"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
OKUDA,+33533514700,+33533514700,kosuke.okuda@u-bordeaux.fr,NAGERL,None,personnel.picture.80c04d8b31d6f817.4b6f73756b65204f6b6164612032303070782e6a7067.jpg,1417,kokuda,Kosuke,Japan,O,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2019-12-01,HFSP VN,HFSP VN,100,IINS,present,2024-04-01,2024-09-30,yes,other,no
GAIKWAD,+33533514700,+33533514700,pranay.gaikwad@u-bordeaux.fr,NAGERL,None,personnel.picture.87585779dbe60a82.5072616e61792042204761696b7761642032303070782e6a7067.jpg,1531,pgaikwad,Pranay,India,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2024-01-19,GPR BRAIN,Neurofood,100,IINS,present,2024-01-19,2024-12-31,yes,other,no
GEORGET,+33533514700,+33533514700,emmanuelle.georget@u-bordeaux.fr,NAGERL,None,personnel.picture.8801ce2f25831dab.456d6d616e75656c6c652047656f726765742032303070782e6a7067.jpg,1494,emgeorget,Emmanuelle,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-10-01,MESRI,MESRI,50,IINS,present,2023-10-01,2026-09-30,yes,other,no
LECOURT,+33533514700,+33533514700,tanguy.lecourt@etu.u-bordeaux.fr,NAGERL,None,personnel.picture.8b3bccaf0942ba19.54616e677579204c65636f7572742032303070782e6a7067.jpg,1538,tlecourt,Tanguy,France,M,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,HFSP VN,HFSP VN,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
JOSE,+33533514700,+33533514700,ashly.jose@u-bordeaux.fr,NAGERL,None,personnel.picture.93c172a7530a9e79.4173686c79204a6f73652032303070782e6a7067.jpg,1497,ajose,Ashly,India,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-08-01,ANR,EasyASD,100,IINS,present,2023-08-01,2024-07-31,yes,other,no
BRUGIERE,+33533514700,+33533514700,thibault.brugiere@u-bordeaux.fr,NAGERL,None,personnel.picture.b2eba2843dafd566.5468696261756c742042727567696572652032303070782e6a7067.jpg,1500,tbrugiere,Thibault,France,M,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-11-01,ERC,None,ENSEMBLE V,IINS,present,2023-11-01,2024-10-31,yes,other,no
GIRARD,+33533514748,+33533514748,jordan.girard@u-bordeaux.fr,NAGERL,,personnel.picture.b375046c6cb82196.4a6f7264616e204769726172642e6a7067.jpg,1353,jorgirar,Jordan,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2021-09-01,ERC,ENSEMBLE VN,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
NÄGERL,+33533514707,+33533514707,valentin.nagerl@u-bordeaux.fr,NAGERL,168,personnel.picture.b4a9c1589eba2723.56616c656e74696e204ec3a46765726c2032303070782e6a7067.jpg,34,vnager100p,Valentin,Germany,M,UB,TITU,Researcher,None,NEUROCAMPUS,2011-01-01,,,,IINS,present,2000-01-01,2000-01-01,yes,other,yes
DEMBITSKAYA,+33533514700,+33533514700,iuliia.dembitskaia@u-bordeaux.fr,NAGERL,None,personnel.picture.b516b2f7294a6c94.59756c69612044656d626974736b6179612032303070782e6a7067.jpg,1257,ydembitskaya,Yulia,Russia,F,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-11-01,ERC,ENSEMBLE VN,100,IINS,present,2021-11-01,2025-10-31,yes,other,no
