"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
ALONSO,+33533514700,+33533514700,lucille.alonso@u-bordeaux.fr,GAMBINO,None,personnel.picture.a5c98f356d205f5e.4c7563696c6c655f416c6f6e736f5f323070782e6a7067.jpg,1393,lalonso004,Lucille,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-12-15,ERC,MOTORHEAD,100,IINS,present,2022-12-15,2024-12-14,yes,other,no
AMEDEE,+33533514757,+33533514757,thierry.amedee@u-bordeaux.fr,MULLE_CARTA,237,personnel.picture.9f07215c067e6854.416dc3a964c3a96520323032342e6a7067.jpg,91,tamede100p,Thierry,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-10-01,2000-01-01,yes,other,no
ANDRIEUX,+33533514700,+33533514700,zoe.andrieux@u-bordeaux.fr,S.COMMUN,None,,1496,zandrieux,Zoé,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2023-10-09,RPB,RPB,100,IINS,present,2023-10-09,2025-01-08,yes,other,no
ANGIBAUD,+33533514748,+33533514748,julie.angibaud@u-bordeaux.fr,PERRAIS,163,personnel.picture.b55b187ab21bf810.4a756c69655f416e6769626175642e6a7067.jpg,311,jangib100p,Julie,France,F,UB,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2020-02-27,2099-12-31,yes,cell,no
AUGUSTO,+33533514777,+33533514777,elisabete.augusto@u-bordeaux.fr,GAMBINO,None,personnel.picture.b68367aa7fec2658.4175677573746f20456c697361626574652045712047616d62696e6f2e6a7067.jpg,696,eaugusto,Elisabete,Portugal,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-11-01,ERC ,MOTORHEAD,100,IINS,present,2023-11-01,2026-10-31,yes,other,no
BADRUNA,+33533514700,+33533514700,louise.badruna@u-bordeaux.fr,CHOQUET,None,,1552,lbadruna,Louise,France,F,UB,CDD,Technical staff,IR,NEUROCAMPUS,2024-04-01,GPR BRAIN,neurotechnologies,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
BARBA VILA,+33533514700,+33533514700,olga.vila@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.bd23f15e9af2fd34.4f6c6761312e6a7067.jpg,1364,ovila,Olga,Spain,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
BATAILLER,+33 5 57 12 25 53,<NULL>,brigitte.batailler@u-bordeaux.fr,BIC,None,personnel.picture.bfcaac8f1b83ca42.74656d706c6174652e6a7067.jpg,842,bbatailler,Brigitte,France,F,NONE,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,INRA,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
BAZ BADILLO,+33533514700,+33533514700,elena.baz-badillo@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.90443c12b0281b35.456c656e612042617a2d426164696c6c6f2032303070782e6a7067.jpg,1109,ebazbadillo,Elena,Spain,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,FRM,FRM,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
BEHIELS,+33533514858,+33533514858,ester.behiels@u-bordeaux.fr,ELEGHEERT,None,personnel.picture.9719568734f5fd48.65737465722e6a7067.jpg,917,ebehiels,Ester,Belgium,M,CNRS,CDD,Technical staff,IR,NEUROCAMPUS,2019-04-01,ERC,SYNLINK,100,IINS,present,2024-04-01,2025-08-31,yes,other,no
BELAPURKAR,+33533514700,+33533514700,vivek.belapurkar@u-bordeaux.fr,PERRAIS,None,personnel.picture.b768e2ce396af53d.62656c617075726b61722d766976656b2d696d67322e6a7067.jpg,1234,vbelapurkar,Vivek,India,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-09-20,ANR,Coupling,100,IINS,present,2024-03-01,2024-05-31,yes,other,no
BELZANNE,+33533514700,+33533514700,pauline.belzanne@u-bordeaux.fr,CHOQUET,None,personnel.picture.a15bf75b26c7f583.62656c7a616e6e6520323032332e6a7067.jpg,1232,pbelzanne,Pauline,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2021-04-19,EURAS,EURAS,100,IINS,present,2024-04-19,2026-04-18,yes,other,no
BENAC,+33533514781,+33533514781,nathan.benac@u-bordeaux.fr,GROC,242,personnel.picture.9ee24ccef44c5866.4e617468616e2042656e61632047524f43207465616d2e6a7067.jpg,908,nbenac,Nathan,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2018-11-19,ERC,ENSEMBLE LG,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
BENFARHONE,+33533514700,+33533514700,dounia.benfarhone@u-bordeaux.fr,GIANNONE,None,,1539,dbenfarhone,Dounia,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2024-02-01,INSERM,NanoTopoTams,100,IINS,present,2024-02-01,2024-04-30,yes,other,no
BETTAREL,+33533514700,+33533514700,laetitia.bettarel@u-bordeaux.fr,SIBARITA,None,,1289,lbettarel,Laetitia,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ANR,POLYFADO,100,IINS,present,2024-03-01,2025-08-31,yes,other,no
BONTEMPS,+33533514700,+33533514700,baptiste.bontemps@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.9c771be32973abd6.426170746973746520426f6e74656d70732032303070787832303070782e6a7067.jpg,1401,bbontemps,Baptiste,France,M,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-10,Prix Desmaret,Prix Desmaret,100,IINS,present,2023-06-01,2024-05-31,yes,other,no
BOUCHET TESSIER,+33533514762,+33533514762,delphine.bouchet@u-bordeaux.fr,GROC,249,personnel.picture.bd1100f7586ecfaa.44656c7068696e6520426f75636865742e6a7067.jpg,110,dbouchet,Delphine,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2002-09-01,2000-01-01,yes,cell,no
BOUIT,+33533514861,+33533514861,lou.bouit.1@u-bordeaux.fr,PERRAIS,150B,personnel.picture.8bdea75cd1b64093.4c6f755f426f7569742e6a7067.jpg,851,lobouit,Lou,France,F,NONE,CDI,Technical staff,AI,NEUROCAMPUS,2018-05-15,INOVARION,INOVARION,100,IINS,present,2022-02-08,2099-12-31,yes,cell,no
BOULARAND,+33533514700,+33533514700,romain.boularand@u-bordeaux.fr,GROC,None,,1386,rboularand,Romain,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-11-15,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-11-15,2024-11-14,yes,other,no
BRACHET,+33533514732,<NULL>,anna.brachet@u-bordeaux.fr,CHOQUET,138,personnel.picture.a5706113114ea2d2.74656d706c6174652e6a7067.jpg,731,abrachet001,Anna,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2017-02-01,None,,100,IINS,present,2017-02-01,2000-12-31,yes,other,no
BREILLAT,+33533514731,<NULL>,christelle.breillat@u-bordeaux.fr,CHOQUET,136,personnel.picture.823b401062f26508.436872697374656c6c655f427265696c6c6174202d2032303070782e4a5047.JPG,111,breillat,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,1999-05-01,2000-01-01,yes,cell,no
BROCARD,+33 5 57 12 25 51,<NULL>,lysiane.brocard-@u-bordeaux.fr,BIC,None,personnel.picture.aa10d8112935a590.74656d706c6174652e6a7067.jpg,841,lbrocard,Lysiane,France,F,UB,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
BRUGIERE,+33533514700,+33533514700,thibault.brugiere@u-bordeaux.fr,NAGERL,None,personnel.picture.b2eba2843dafd566.5468696261756c742042727567696572652032303070782e6a7067.jpg,1500,tbrugiere,Thibault,France,M,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-11-01,ERC,None,ENSEMBLE V,IINS,present,2023-11-01,2024-10-31,yes,other,no
BUCKENMEYER,+33533514700,+33533514700,adele.buckenmeyer@u-bordeaux.fr,GROC,None,,1493,abuckenmeyer,Adèle,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,Fondamental,Fondamental,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
BUKINA,+33533514700,+33533514700,evgeniia.bukina@etu.u-bordeaux.fr,ROUX,None,personnel.picture.bbdf72cf08f3707a.457667656e6969612042756b696e612032303070782e706e67.png,1533,ebukina,Evgeniia,Russia,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-22,ANR,THALACOR LR,100,IINS,present,2024-01-22,2024-06-22,yes,other,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,ROUX,223,personnel.picture.88392d1026f7da0b.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1001,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,GAMBINO,None,personnel.picture.933d1f1f837ac6ac.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1002,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no
CALARESU,+33533514700,+33533514700,ivo.calaresu@u-bordeaux.fr,GROC,None,personnel.picture.b0f5233918e1276c.69766f322e6a7067.jpg,1225,icalaresu,Ivo,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-09-01,ERC,ENSEMBLE LG,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
CARALP,+33533514700,+33533514700,adrien.caralp@u-bordeaux.fr,S.COMMUN,None,,1206,acaral910e,Adrien,France,M,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2021-07-01,ANR,MetalTox,100,IINS,present,2023-07-01,2024-09-30,yes,cell,no
CARTA,+33533514759,+33533514759,mario.carta@u-bordeaux.fr,MULLE_CARTA,236,personnel.picture.8f76aa8819852e0b.4d6172696f2e6a7067.jpg,381,mcarta100p,Mario,Italy,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-10-01,2000-01-01,yes,other,no
CASALI,+33533514852,+33533514852,giulio.casali@u-bordeaux.fr,ROUX,224,personnel.picture.833948633f347ce7.4769756c696f436173616c692e6a7067.jpg,1043,gcasali,Giulio,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2020-05-01,ERC,SOCIOLFA,100,IINS,present,2020-05-01,2025-04-30,yes,other,no
CASTETS,+33533514700,+33533514700,adelaide.castets@u-bordeaux.fr,S.COMMUN,None,,1246,acastets002,Adélaïde,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-10-01,FBI,FBI,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
CERCY,+33533514783,+33533514783,maureen.cercy@u-bordeaux.fr,GIANNONE,149,personnel.picture.bd71aba3791d574d.63657263792d6d61757265656e2d4453435f383033352d32303070782e6a7067.jpg,900,mcercy,Maureen,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2018-10-01,ANR,CryoNanoLam,100,IINS,present,2024-01-01,2024-06-30,yes,other,no
CHAMMA,+33533514746,+33533514746,ingrid.chamma@u-bordeaux.fr,STUDER,142,personnel.picture.9d261d3e0524cfe0.74656d706c6174652e6a7067.jpg,538,ichamm100p,Ingrid,France,F,INSERM,TITU,Researcher,CR,NEUROCAMPUS,2013-01-15,,,100,IINS,present,2021-01-01,2099-12-31,yes,other,no
CHANDRA,+33533514700,+33533514700,meera.meera-chandra@u-bordeaux.fr,CHOQUET,None,,1387,mmeerachandr,Meera,India,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-12-06,ANR,INFLASD,100,IINS,present,2022-12-06,2025-04-30,yes,other,no
CHARBONNIER,+33533514700,+33533514700,tatiana.charbonnier@u-bordeaux.fr,GROC,None,personnel.picture.83efb689357b0e32.54617469616e612043686172626f6e6e6965722032303070782e706e67.png,1534,tcharbonnier,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-08,ANR,GRINTRACK,100,IINS,present,2024-01-08,2024-06-30,yes,other,no
CHAUVINEAU,+33533514700,+33533514700,benjamin.chauvineau@u-bordeaux.fr,PBC,None,,1296,bchauvineau,Benjamin,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-02-01,GRP BRAIN,Neurotechnologies,100,IINS,present,2024-01-01,2025-01-31,yes,cell,no
CHENICLET,+33 5 57 12 25 53,<NULL>,catherine.cheniclet@u-bordeaux.fr,BIC,None,personnel.picture.ab0a4ac2537bf7de.74656d706c6174652e6a7067.jpg,840,ccheniclet,Catherine,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
CHEVRIER,+33533514733,+33533514733,nicolas.chevrier@u-bordeaux.fr,CHOQUET,125,personnel.picture.83102174e16f75f0.4e69636f6c61732043686576726965722e6a7067.jpg,755,nchevrier001,Nicolas,France,M,NONE,CDI,Technical staff,AI,NEUROCAMPUS,2017-08-01,ADERA,ADERA,100,IINS,present,2022-09-01,2099-12-31,yes,cell,no
CHOQUET,+33533514715,<NULL>,daniel.choquet@u-bordeaux.fr,CHOQUET,140,personnel.picture.9f0019e359220cf0.44616e69656c43686f717565745f4e65775f323030783230302e6a7067.jpg,119,dchoquet,Daniel,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,,IINS,present,2000-09-01,2000-01-01,yes,other,yes
CLOAREC,+33533514714,+33533514700,nolwenn.cloarec@u-bordeaux.fr,S.COMMUN,None,,1368,ncloarec001,Nolwenn,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-10-01,RPB,RPB,100,IINS,present,2022-10-01,2024-09-30,yes,other,no
CLOAREC,+33533514700,+33533514700,emma.cloarec@u-bordeaux.fr,GAMBINO,None,,1540,ecloarec,Emma,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2024-02-05,ERC,MOTORHEAD,100,IINS,present,2024-02-05,2025-02-04,yes,other,no
CLOATRE,+33533514700,+33533514700,tiffany.cloatre@u-bordeaux.fr,SIBARITA,None,personnel.picture.bce8994cd99b2d0b.636c6f617472652d74696666616e792d4453435f3137373920636f70696520322e6a7067.jpg,1361,tcloatre001,Tiffany,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-08-28,ANR,Synaptoligation,100,IINS,present,2024-02-12,2025-06-30,yes,other,no
COIRAUD,+33533514700,+33533514700,anne-sophie.coiraud@u-bordeaux.fr,ADMINISTRATION,None,,1279,acoiraud001,Anne-Sophie,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2022-01-05,RPB,RPB,100,IINS,present,2022-01-05,2025-01-04,yes,other,no
CORDELIERES,+33557573604,<NULL>,fabrice.cordelieres@u-bordeaux.fr,BIC,,personnel.picture.ac34b52437bc71d3.74656d706c6174652e6a7067.jpg,492,fcorde100p,Fabrice,France,M,CNRS,TITU,Technical staff,IR,MAGENDIE,2000-01-01,1,,,IINS,present,2013-07-01,2000-01-01,yes,<NULL>,<NULL>
CORRADI,+33533514700,+33533514700,eloina.corradi@u-bordeaux.fr,GIANNONE,None,,1394,ecorradi,Eloina,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-01-03,ANR,COCYNET,100,IINS,present,2023-01-09,2024-11-08,yes,other,no
COUSSEN,+33533514734,+33533514734,francoise.coussen-choquet@u-bordeaux.fr,CHOQUET,135,personnel.picture.8f73029afb9a422a.4672616e636f697365436f757373656e5f4e65775f323030783230302e6a7067.jpg,122,fcoussen,Francoise,France,F,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-10-15,2000-01-01,yes,cell,no
CUENOT,+33533514700,+33533514700,chloe.cuenot@u-bordeaux.fr,CHOQUET,None,personnel.picture.ae354b6d832dfa27.43686c6fc3a9204375656e6f742032303070782e6a7067.jpg,1281,ccuenot001,Chloé,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-03,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-09-01,2025-08-31,yes,other,no
Daburon,+33533514732,+33533514732,sophie.daburon@u-bordeaux.fr,CHOQUET,138,personnel.picture.bc3b2500b337709c.44616275726f6e2d536f706869652d49494e532d4453435f353330332d32303070782e6a7067.jpg,552,sdaburon,Sophie,France,F,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2015-10-01,,,100,IINS,present,1997-11-01,2000-11-02,yes,cell,no
DARRIBERE,+33533514700,+33533514700,manon.darribere@u-bordeaux.fr,CHOQUET,None,personnel.picture.bd33005817c5df1e.4d616e6f6e20446172726962c3a872652032303070782e6a7067.jpg,1280,mdarribere,Manon,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-01,ANR,AFFLIGEM,100,IINS,present,2022-01-01,2024-12-31,yes,other,no
DEFORGES,+33533514780,+33533514780,severine.deforges@u-bordeaux.fr,MULLE_CARTA,233,personnel.picture.843d93e683fd7623.6465666f726765735f7365766572696e655f70726f2e6a7067.jpg,124,sdefor100p,Severine,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-09-01,,,100,IINS,present,2019-05-01,2099-12-31,yes,cell,no
DEMBITSKAYA,+33533514700,+33533514700,iuliia.dembitskaia@u-bordeaux.fr,NAGERL,None,personnel.picture.b516b2f7294a6c94.59756c69612044656d626974736b6179612032303070782e6a7067.jpg,1257,ydembitskaya,Yulia,Russia,F,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-11-01,ERC,ENSEMBLE VN,100,IINS,present,2021-11-01,2025-10-31,yes,other,no
DESHORS,+33622465643,<NULL>,melissa.deshors@u-bordeaux.fr,PIV,N4,personnel.picture.b899b8e2125f907b.74656d706c6174652e6a7067.jpg,509,mdesho100p,MElissa,France,F,CNRS,TITU,Technical staff,T,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2014-12-01,2000-01-01,yes,<NULL>,<NULL>
DESQUINES,+33533514700,+33533514700,chloe.desquines@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.b8a2f611180d5765.43686c6fc3a9204465737175696e65732032303070782e6a7067.jpg,1228,cdesquines,Chloé,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-09-01,ANR,AdAstro,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
DESSANS,+33533514711,<NULL>,melanie.dessans@u-bordeaux.fr,ADMINISTRATION,205,personnel.picture.9ca1ca500439ccf9.74656d706c6174652e6a7067.jpg,511,mdessa100p,Melanie,France,F,UB,TITU,Technical staff,AI,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2014-12-15,2000-01-01,yes,<NULL>,<NULL>
DIAZ,+33533514700,+33533514700,candice.diaz@u-bordeaux.fr,STUDER,None,,1490,candiaz,Candice,France,F,UB,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,GPR BRAIN,Nanocoding,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
DOMART,+33533514700,+33533514700,florelle.domart@u-bordeaux.fr,CHOQUET,None,personnel.picture.9fee660f0a1a895b.466c6f72656c6c6520446f6d6172742032303070782e6a7067.jpg,1516,fdomart,Florelle,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2024-01-15,EURAS,EURAS,100,IINS,present,2024-01-15,2025-01-14,yes,other,no
DORIDANT,+33533514700,+33533514700,adrien.doridant@u-bordeaux.fr,ELEGHEERT,None,,1403,adoridant,Adrien,France,M,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2023-01-09,ANR,AMPAR-Sub-Pop,100,IINS,present,2023-01-09,2025-05-08,yes,other,no
DROUET,+33533514700,+33533514700,adele.drouet@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.a08c3563da578e95.4164c3a86c652044726f7565742032303070782e6a7067.jpg,1110,adrouet001,Adèle,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,MESRI,MESRI,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
DUCROS,+33557573788,<NULL>,mathieu.ducros@u-bordeaux.fr,BIC,None,personnel.picture.9f5e960d15344256.74656d706c6174652e6a7067.jpg,620,mducros,Mathieu,France,M,INSERM,TITU,Technical staff,IR,MAGENDIE,2016-04-04,,,100,IINS,present,2015-07-01,2023-04-18,yes,<NULL>,<NULL>
DUCROT,+33533514700,+33533514700,charles.ducrot@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.91f540c42eddddb4.436861726c657320447563726f742032303070782e6a7067.jpg,1250,cducro910e,Charles,France,M,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-10-04,FRM,FRM,100,IINS,present,2022-10-04,2024-08-31,yes,other,no
DUDON,+33533514700,+33533514700,theo.dudon@u-bordeaux.fr,GIANNONE,None,,1291,tdudon,Théo,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
DUPAK,+33533514700,+33533514700,tatiana.dupak@etu.u-bordeaux.fr,HUMEAU,None,,1537,tdupak,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,NEONS,100,IINS,present,2024-01-15,2024-07-12,yes,other,no
DUPUIS,+33533514762,+33533514762,julien.dupuis@u-bordeaux.fr,GROC,249,personnel.picture.acacac6bd94e2df0.4a756c69656e204475707569732e6a7067.jpg,478,jdupui100p,Julien,France,M,INSERM,TITU,Researcher,CR,NEUROCAMPUS,2012-07-09,,,100,IINS,present,2014-10-01,2000-01-01,yes,other,no
DUPUY,+33533514700,+33533514700,vincent.dupuy@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.84c4fd2f0abb0202.56696e63656e742044757075792e6a7067.jpg,1320,vdupuy004,Vincent,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-05-09,ANR,PRESSAD,100,IINS,present,2022-05-09,2024-05-08,yes,other,no
EL AZRAOUI,+33533514778,+33533514778,anass.el-azraoui@u-bordeaux.fr,HUMEAU,217,personnel.picture.a563706909e6741f.74656d706c617465202832292e6a7067.jpg,936,aeazraoui,Anass,Italy,M,CNRS,CDD,PhD student,IE,NEUROCAMPUS,2019-05-27,ANR,EXIN-MEMORY,100,IINS,present,2024-04-01,2024-11-30,yes,other,no
EL OUSSINI,+33533514778,+33533514778,hajer.el-oussini@u-bordeaux.fr,PIV,N4,personnel.picture.9ca77a6d61cf8553.48616a65722e6a7067.jpg,667,heoussini,Hajer,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2016-09-01,,,100,IINS,present,2020-12-01,2099-12-31,yes,piv,no
ELEGHEERT,+33533514858,+33533514858,jonathan.elegheert@u-bordeaux.fr,ELEGHEERT,None,personnel.picture.90438c5cef9d6879.6a6f6e617468616e2e6a7067.jpg,901,jelegheert,Jonathan,Belgium,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2018-10-01,,,100,IINS,present,2019-10-01,2099-12-31,yes,other,yes
ERHARDT,+33533514780,+33533514780,anael.erhardt@etu.u-bordeaux.fr,MULLE_CARTA,233,personnel.picture.943d39c0bdff7b4f.616e61656c2e6a7067.jpg,1071,aerhardt,Anaël,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-09-15,Vaincre Alzheimer,Vaincre Alzheimer,100,IINS,present,2022-09-15,2025-09-14,yes,other,no
ESPINOSA,+33533514700,+33533514700,vanessa.espinosa@u-bordeaux.fr,PIV,N4,,1546,vespinosa,Vanessa,Ecuador,O,UB,CDD,Technical staff,AJT,NEUROCAMPUS,2024-02-15,PREST PIV EXPE,PREST PIV EXPE,50,IINS,present,2024-02-15,2024-09-30,yes,piv,no
FABRE,+33533514742,+33533514742,melanie.fabre@u-bordeaux.fr,GIANNONE,148,personnel.picture.a90c30f8a86aa888.66616272652d6d656c616e69652d4453435f383032332d2d32303070782e6a7067.jpg,761,mfabre010,Mélanie,France,F,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2017-09-01,None,,100,IINS,present,2017-09-01,2099-12-31,yes,cell,no
FAHMI,+33533514785,+33533514700,abdelghani.fahmi@u-bordeaux.fr,ADMINISTRATION,None,,1384,afahmi,Abdelghani,France,M,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2022-09-01,None,None,100,IINS,present,2022-09-01,2099-12-31,yes,other,no
FAVEREAUX,+33533514763,+33533514763,alexandre.favereaux@u-bordeaux.fr,LETELLIER_FAVEREAUX,260,personnel.picture.a91d81e3ff11b5c0.416c6578616e647265204661766572656175782032303070782e6a7067.jpg,133,afaver100p,Alexandre,France,M,UB,TITU,Researcher,None,NEUROCAMPUS,2000-01-01,,,,IINS,present,2020-09-16,2000-01-01,yes,other,yes
FERNANDES,+33533514700,+33533514700,dominique.fernandes@u-bordeaux.fr,GROC,None,personnel.picture.a2a7f14081698e7b.646f6d696e69717565206665726e616e6465732e6a7067.jpg,1322,dfernande001,Dominique,Portugal,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-03-21,Marie Curie,DYNAMIC,100,IINS,present,2023-10-01,2025-09-30,yes,other,no
FERNANDEZ MONREAL,+33533514790,<NULL>,monica.fernandez-monreal@u-bordeaux.fr,BIC,112,personnel.picture.9c57d0cb38d790b0.74656d706c6174652e6a7067.jpg,734,mfmonreal,Monica,Spain,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2017-02-01,None,,100,IINS,present,2017-02-01,2099-12-31,yes,<NULL>,<NULL>
FRANCO,+33533514700,+33533514700,lucie.franco@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.8e1c8c66856df6f9.4c75636965204672616e636f2032303070782e6a7067.jpg,1526,lfranco002,Lucie,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-25,ANR,ASTROCOM,100,IINS,present,2023-01-25,2024-12-31,yes,other,no
GAIKWAD,+33533514700,+33533514700,pranay.gaikwad@u-bordeaux.fr,NAGERL,None,personnel.picture.87585779dbe60a82.5072616e61792042204761696b7761642032303070782e6a7067.jpg,1531,pgaikwad,Pranay,India,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2024-01-19,GPR BRAIN,Neurofood,100,IINS,present,2024-01-19,2024-12-31,yes,other,no
GALLAND,+33533514748,+33533514748,remi.galland@u-bordeaux.fr,SIBARITA,163,personnel.picture.b32373265236325e.776562736974655f72656d692e6a7067.jpg,529,rgalla100p,Remi,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2013-01-01,,,100,IINS,present,2015-10-01,2099-12-31,yes,other,no
GAMBINO,+33533514701,+33533514701,frederic.gambino@u-bordeaux.fr,GAMBINO,223,personnel.picture.a5f2fcc7a051e98f.46726564657269635f47616d62696e6f5f323070782e6a7067.jpg,491,fregambino,Frederic,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2014-03-01,,,100,IINS,present,2014-11-01,2000-01-01,yes,other,yes
GARNIER ARTIÑANO,+33533514700,+33533514700,tomas.garnier-artinano@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.b9e9f4448b2a8197.746f6d61732e6a706567.jpeg,1299,tgartinano,Tomas,Spain,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-03-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
GEORGET,+33533514700,+33533514700,emmanuelle.georget@u-bordeaux.fr,NAGERL,None,personnel.picture.8801ce2f25831dab.456d6d616e75656c6c652047656f726765742032303070782e6a7067.jpg,1494,emgeorget,Emmanuelle,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-10-01,MESRI,MESRI,50,IINS,present,2023-10-01,2026-09-30,yes,other,no