"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
BENAC,+33533514781,+33533514781,nathan.benac@u-bordeaux.fr,GROC,242,personnel.picture.9ee24ccef44c5866.4e617468616e2042656e61632047524f43207465616d2e6a7067.jpg,908,nbenac,Nathan,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2018-11-19,ERC,ENSEMBLE LG,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
NICOLE,+33533514781,+33533514781,olivier.nicole@u-bordeaux.fr,GROC,242,personnel.picture.9dee95859df812ec.6e69636f6c652d6f6c69766965722d4453435f383339372d32303070782e6a7067.jpg,1114,onicol100p,Olivier,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2021-01-01,None,None,100,IINS,present,2021-01-01,2099-12-31,yes,other,no
BOUCHET TESSIER,+33533514762,+33533514762,delphine.bouchet@u-bordeaux.fr,GROC,249,personnel.picture.bd1100f7586ecfaa.44656c7068696e6520426f75636865742e6a7067.jpg,110,dbouchet,Delphine,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2002-09-01,2000-01-01,yes,cell,no
GREA,+33533514762,+33533514762,helene.grea@u-bordeaux.fr,GROC,249,personnel.picture.b5f630ed892c0411.48c3a96cc3a86e65204772c3a9612047524f43207465616d2e6a7067.jpg,309,hgrea,Helene,France,F,UB,TITU,Researcher,None,NEUROCAMPUS,2012-11-05,1,,100,IINS,present,2002-09-01,2000-01-01,yes,other,no
DUPUIS,+33533514762,+33533514762,julien.dupuis@u-bordeaux.fr,GROC,249,personnel.picture.acacac6bd94e2df0.4a756c69656e204475707569732e6a7067.jpg,478,jdupui100p,Julien,France,M,INSERM,TITU,Researcher,CR,NEUROCAMPUS,2012-07-09,,,100,IINS,present,2014-10-01,2000-01-01,yes,other,no
Villega,+33533514762,+33533514762,frederic.villega@u-bordeaux.fr,GROC,249,personnel.picture.86987a2121cc91da.4672c3a964c3a97269632056696c6cc3a967612e6a7067.jpg,910,fvillega,Frédéric,France,M,NONE,TITU,Researcher,None,NEUROCAMPUS,2019-01-01,CHU,CHU,100,IINS,present,2022-01-01,2099-12-31,yes,other,no
GROC,+33533514702,+33533514702,laurent.groc@u-bordeaux.fr,GROC,251,personnel.picture.ba588110e6544c60.4c617572656e742047726f6320323030783230302e6a7067.jpg,82,lgroc,Laurent,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-11-01,,,,IINS,present,2003-01-01,2000-01-01,yes,other,yes
JAMET,+33533514761,+33533514761,zoe.jamet@u-bordeaux.fr,GROC,252,personnel.picture.89c57bb6f137dc97.4a616d65745f5a6f655f776562736974652e6a7067.jpg,973,zjamet,Zoé,France,F,CNRS,CDD,Postdoc,IE,NEUROCAMPUS,2019-10-01,ANR,BetaNeuro,100,IINS,present,2024-01-01,2024-06-30,yes,other,no
VILLETELLE,+33533514781,+33533514781,lea.villetelle@u-bordeaux.fr,GROC,None,personnel.picture.9a4013456ec0e895.6cc3a9612076696c6c6574656c6c652e6a7067.jpg,1185,lvilletelle,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-05-03,ANR,GRINTRACK,100,IINS,present,2023-09-03,2026-09-02,yes,other,no
MERAS,+33533514781,+33533514781,morgane.meras@u-bordeaux.fr,GROC,None,personnel.picture.809fe328e1ab0508.4d657261735f4d6f7267616e652e6a7067.jpg,1186,mmeras,Morgane,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-05-03,ERC,ENSEMBLE LG,100,IINS,present,2021-05-03,2026-05-02,yes,other,no
CALARESU,+33533514700,+33533514700,ivo.calaresu@u-bordeaux.fr,GROC,None,personnel.picture.b0f5233918e1276c.69766f322e6a7067.jpg,1225,icalaresu,Ivo,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-09-01,ERC,ENSEMBLE LG,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
UYTTERSPROT,+33533514700,+33533514700,floriane.uyttersprot@u-bordeaux.fr,GROC,None,personnel.picture.af0e3daae92b44c1.5579747465727370726f742d666c6f7269616e652d4453435f3137373520283030303030303032292e6a7067.jpg,1249,fuyttersprot,Floriane,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-04,ANR,CHAIN JD,100,IINS,present,2021-10-04,2024-10-03,yes,other,no
FERNANDES,+33533514700,+33533514700,dominique.fernandes@u-bordeaux.fr,GROC,None,personnel.picture.a2a7f14081698e7b.646f6d696e69717565206665726e616e6465732e6a7067.jpg,1322,dfernande001,Dominique,Portugal,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-03-21,Marie Curie,DYNAMIC,100,IINS,present,2023-10-01,2025-09-30,yes,other,no
LECHANOINE,+33533514700,+33533514700,thomas.lechanoine@u-bordeaux.fr,GROC,None,personnel.picture.b9c093f45805f419.4c656368616e6f696e655f54686f6d61732e6a7067.jpg,1348,tlechanoine,Thomas,France,M,NONE,CDD,Technical staff,IE,NEUROCAMPUS,2021-10-01,CHU,CHU,100,IINS,present,2023-04-01,2024-09-30,yes,other,no
SIMOES,+33533514700,+33533514700,flavia.simoes@u-bordeaux.fr,GROC,None,,1379,fsimoes,Flavia,Portugal,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-11-01,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-07-01,2025-11-30,yes,other,no
BOULARAND,+33533514700,+33533514700,romain.boularand@u-bordeaux.fr,GROC,None,,1386,rboularand,Romain,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-11-15,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-11-15,2024-11-14,yes,other,no
URIOT,+33533514700,+33533514700,magalie.uriot@u-bordeaux.fr,GROC,None,,1402,muriot,Magalie,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-01,ANR,APPSYNAPSE,100,IINS,present,2023-01-01,2024-06-30,yes,other,no
MERGAUX,+33533514700,+33533514700,camille.mergaux@u-bordeaux.fr,GROC,None,,1410,cmergaux,Camille,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-01-16,ERC,ENSEMBLE,100,IINS,present,2023-10-01,2026-09-30,yes,other,no
GRARD,+33533514700,+33533514700,thomas.grard@u-bordeaux.fr,GROC,None,,1470,tgrard,Thomas,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2023-09-01,GPR BRAIN,Nanocoding,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
BUCKENMEYER,+33533514700,+33533514700,adele.buckenmeyer@u-bordeaux.fr,GROC,None,,1493,abuckenmeyer,Adèle,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,Fondamental,Fondamental,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
SIKOUK,+33533514700,+33533514700,lina.sikouk@etu.u-bordeaux.fr,GROC,None,,1532,lsikouk,Lina,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,CHAIN JD,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
CHARBONNIER,+33533514700,+33533514700,tatiana.charbonnier@u-bordeaux.fr,GROC,None,personnel.picture.83efb689357b0e32.54617469616e612043686172626f6e6e6965722032303070782e706e67.png,1534,tcharbonnier,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-08,ANR,GRINTRACK,100,IINS,present,2024-01-08,2024-06-30,yes,other,no
