"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
KIM,+33533514700,+33533514700,ha-rang.kim@u-bordeaux.fr,HUMEAU,None,,1397,hrkim,Ha-Rang,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-01-01,ANR,INEXCONSO,100,IINS,present,2023-01-01,2024-06-30,yes,other,no
GUEHAIRIA,+33533514700,+33533514700,sarra.guehairia@u-bordeaux.fr,HUMEAU,None,,1435,sguehairia,Sarra,Tunisia,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-03-28,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-03-28,2024-12-27,yes,other,no
GERVOIS,+33533514700,+33533514700,tim.gervois@etu.u-bordeaux.fr,HUMEAU,None,,1536,tgervois,Tim,France,M,CNRS,STAGIAIRE,Technical staff,MASTER,NEUROCAMPUS,2024-01-22,ANR,NEONS,100,IINS,present,2024-01-22,2024-06-28,yes,other,no
DUPAK,+33533514700,+33533514700,tatiana.dupak@etu.u-bordeaux.fr,HUMEAU,None,,1537,tdupak,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,NEONS,100,IINS,present,2024-01-15,2024-07-12,yes,other,no
VELEZ,+33533514700,+33533514700,legeolas.velez@u-bordeaux.fr,HUMEAU,None,personnel.picture.8dbdb86550e8a961.4c6567656f6c61732056656c657a20322e6a7067.jpg,1363,levelez,Legeolas,France,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
HUMEAU,+33533514703,<NULL>,yann.humeau@u-bordeaux.fr,HUMEAU,219,personnel.picture.99cdae92d5ffadb2.68756d6561752d79616e6e2d776562736974652e6a7067.jpg,51,yhumea100p,Yann,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-11-01,,,100,IINS,present,2004-01-01,2000-01-01,yes,other,yes
SAINT-AMAUX,+33533514778,<NULL>,aurelie.saint-amaux@u-bordeaux.fr,HUMEAU,217,personnel.picture.a50ea43b8d05f602.73742d616d6175782d617572656c69652d776562736974652e6a7067.jpg,884,asamaux,Aurélie,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2018-09-01,None,,100,IINS,present,2018-09-01,2099-12-31,yes,other,no
EL AZRAOUI,+33533514778,+33533514778,anass.el-azraoui@u-bordeaux.fr,HUMEAU,217,personnel.picture.a563706909e6741f.74656d706c617465202832292e6a7067.jpg,936,aeazraoui,Anass,Italy,M,CNRS,CDD,PhD student,IE,NEUROCAMPUS,2019-05-27,ANR,EXIN-MEMORY,100,IINS,present,2024-04-01,2024-11-30,yes,other,no
LANORE,+33533514778,<NULL>,frederic.lanore@u-bordeaux.fr,HUMEAU,None,personnel.picture.b030c4e333925642.6c616e6f72652d66726564657269632d776562736974652e6a7067.jpg,899,flanore,FREDERIC,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2018-10-01,,,100,IINS,present,2019-10-01,2099-12-31,yes,other,no
