"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
IDRISSI,+33533514700,+33533514700,ihssane.idrissi@u-bordeaux.fr,SIBARITA,None,,1147,iidrissi,Ihssane,Morocco,F,NONE,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-02-01,SANOFI,SANOFI,100,IINS,present,2022-05-02,2025-05-01,yes,other,no
CARALP,+33533514700,+33533514700,adrien.caralp@u-bordeaux.fr,S.COMMUN,None,,1206,acaral910e,Adrien,France,M,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2021-07-01,ANR,MetalTox,100,IINS,present,2023-07-01,2024-09-30,yes,cell,no
LOHK,+33533514700,+33533514700,christer.lohk@u-bordeaux.fr,SIBARITA,None,,1239,clohk,Christer,Estonia,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,Bourse IA 2021,Bourse IA 2021,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
CASTETS,+33533514700,+33533514700,adelaide.castets@u-bordeaux.fr,S.COMMUN,None,,1246,acastets002,Adélaïde,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-10-01,FBI,FBI,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
NEUHAUS,+33533514700,+33533514700,abdelghani.neuhaus@u-bordeaux.fr,SIBARITA,None,,1251,aneuhaus,Abdelghani,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-11,ANR,STABLE FP,100,IINS,present,2024-03-01,2025-02-28,yes,other,no
COIRAUD,+33533514700,+33533514700,anne-sophie.coiraud@u-bordeaux.fr,ADMINISTRATION,None,,1279,acoiraud001,Anne-Sophie,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2022-01-05,RPB,RPB,100,IINS,present,2022-01-05,2025-01-04,yes,other,no
BETTAREL,+33533514700,+33533514700,laetitia.bettarel@u-bordeaux.fr,SIBARITA,None,,1289,lbettarel,Laetitia,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ANR,POLYFADO,100,IINS,present,2024-03-01,2025-08-31,yes,other,no
DUDON,+33533514700,+33533514700,theo.dudon@u-bordeaux.fr,GIANNONE,None,,1291,tdudon,Théo,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
CHAUVINEAU,+33533514700,+33533514700,benjamin.chauvineau@u-bordeaux.fr,PBC,None,,1296,bchauvineau,Benjamin,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-02-01,GRP BRAIN,Neurotechnologies,100,IINS,present,2024-01-01,2025-01-31,yes,cell,no
THIRIET,+33533514700,+33533514700,caroline.thiriet@u-bordeaux.fr,BIC,None,,1308,cthiriet,Caroline,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-12-01,None,None,100,IINS,present,2020-12-01,2099-12-31,yes,other,no
SENIGAGLIESI,+33533514700,+33533514700,beatrice.senigagliesi@u-bordeaux.fr,GIANNONE,None,,1316,bsenigaglies,Beatrice,Italy,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-04-01,FRM GG,FRM GG,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
CLOAREC,+33533514714,+33533514700,nolwenn.cloarec@u-bordeaux.fr,S.COMMUN,None,,1368,ncloarec001,Nolwenn,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-10-01,RPB,RPB,100,IINS,present,2022-10-01,2024-09-30,yes,other,no
LEVAL,+33533514700,+33533514700,lea.leval@u-bordeaux.fr,CHOQUET,None,,1376,lleval,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-10,ANR,SyTune EH,100,IINS,present,2023-07-10,2026-07-09,yes,other,no
SIMOES,+33533514700,+33533514700,flavia.simoes@u-bordeaux.fr,GROC,None,,1379,fsimoes,Flavia,Portugal,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-11-01,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-07-01,2025-11-30,yes,other,no
MAZO,+33533514700,+33533514700,camille.mazo@u-bordeaux.fr,TAKAHASHI,None,,1380,cmazo,Camille,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-11-01,CRA,CRA NT,100,IINS,present,2024-02-01,2025-08-31,yes,other,no
FAHMI,+33533514785,+33533514700,abdelghani.fahmi@u-bordeaux.fr,ADMINISTRATION,None,,1384,afahmi,Abdelghani,France,M,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2022-09-01,None,None,100,IINS,present,2022-09-01,2099-12-31,yes,other,no
BOULARAND,+33533514700,+33533514700,romain.boularand@u-bordeaux.fr,GROC,None,,1386,rboularand,Romain,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-11-15,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-11-15,2024-11-14,yes,other,no
CHANDRA,+33533514700,+33533514700,meera.meera-chandra@u-bordeaux.fr,CHOQUET,None,,1387,mmeerachandr,Meera,India,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-12-06,ANR,INFLASD,100,IINS,present,2022-12-06,2025-04-30,yes,other,no
MAUCORT,+33533514700,+33533514700,guillaume.maucort@u-bordeaux.fr,BIC,None,,1389,gmaucort,Guillaume,France,M,CNRS,CDD,Technical staff,IR,NEUROCAMPUS,2022-12-01,FBI,FBI,100,IINS,present,2023-06-01,2024-11-30,yes,other,no
CORRADI,+33533514700,+33533514700,eloina.corradi@u-bordeaux.fr,GIANNONE,None,,1394,ecorradi,Eloina,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-01-03,ANR,COCYNET,100,IINS,present,2023-01-09,2024-11-08,yes,other,no
KIM,+33533514700,+33533514700,ha-rang.kim@u-bordeaux.fr,HUMEAU,None,,1397,hrkim,Ha-Rang,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-01-01,ANR,INEXCONSO,100,IINS,present,2023-01-01,2024-06-30,yes,other,no
URIOT,+33533514700,+33533514700,magalie.uriot@u-bordeaux.fr,GROC,None,,1402,muriot,Magalie,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-01,ANR,APPSYNAPSE,100,IINS,present,2023-01-01,2024-06-30,yes,other,no
DORIDANT,+33533514700,+33533514700,adrien.doridant@u-bordeaux.fr,ELEGHEERT,None,,1403,adoridant,Adrien,France,M,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2023-01-09,ANR,AMPAR-Sub-Pop,100,IINS,present,2023-01-09,2025-05-08,yes,other,no
MERGAUX,+33533514700,+33533514700,camille.mergaux@u-bordeaux.fr,GROC,None,,1410,cmergaux,Camille,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-01-16,ERC,ENSEMBLE,100,IINS,present,2023-10-01,2026-09-30,yes,other,no
MINICELLE,+33533514713,+33533514700,florian.minicelle@u-bordeaux.fr,ADMINISTRATION,None,,1433,fminicelle,Florian,France,M,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2023-03-01,RPB,RPB,100,IINS,present,2023-03-01,2024-08-31,yes,other,no
GUEHAIRIA,+33533514700,+33533514700,sarra.guehairia@u-bordeaux.fr,HUMEAU,None,,1435,sguehairia,Sarra,Tunisia,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-03-28,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-03-28,2024-12-27,yes,other,no
SAINT-MARTIN,+33533514700,+33533514700,margaux.saint-martin@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,,1446,msmartin004,Margaux,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-06-01,ANR,AdAstro,100,IINS,present,2023-06-01,2024-05-31,yes,other,no
GRARD,+33533514700,+33533514700,thomas.grard@u-bordeaux.fr,GROC,None,,1470,tgrard,Thomas,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2023-09-01,GPR BRAIN,Nanocoding,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
DIAZ,+33533514700,+33533514700,candice.diaz@u-bordeaux.fr,STUDER,None,,1490,candiaz,Candice,France,F,UB,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,GPR BRAIN,Nanocoding,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
BUCKENMEYER,+33533514700,+33533514700,adele.buckenmeyer@u-bordeaux.fr,GROC,None,,1493,abuckenmeyer,Adèle,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,Fondamental,Fondamental,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
ANDRIEUX,+33533514700,+33533514700,zoe.andrieux@u-bordeaux.fr,S.COMMUN,None,,1496,zandrieux,Zoé,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2023-10-09,RPB,RPB,100,IINS,present,2023-10-09,2025-01-08,yes,other,no
STAJANO,+33533514700,+33533514700,daniele.stajano@u-bordeaux.fr,CHOQUET,None,,1498,dstajano,Daniele,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-11-01,ANR,InflASD,100,IINS,present,2024-05-11,2024-10-31,yes,other,no
REYNAUD,+33533514700,+33533514700,antoine.reynaud@u-bordeaux.fr,PERRAIS,None,,1511,areynaud004,Antoine,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-12-04,ANR,RINSE,100,IINS,present,2023-12-04,2024-12-03,yes,other,no
SIKOUK,+33533514700,+33533514700,lina.sikouk@etu.u-bordeaux.fr,GROC,None,,1532,lsikouk,Lina,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,CHAIN JD,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
PAL,+33533514700,+33533514700,shubhi.pal@etu.u-bordeaux.fr,TAKAHASHI,None,,1535,spal,Shubhi,India,F,CNRS,STAGIAIRE,Student,ETUDIANT,NEUROCAMPUS,2024-01-21,RPB,RPB,100,IINS,present,2024-01-21,2024-06-27,yes,other,no
GERVOIS,+33533514700,+33533514700,tim.gervois@etu.u-bordeaux.fr,HUMEAU,None,,1536,tgervois,Tim,France,M,CNRS,STAGIAIRE,Technical staff,MASTER,NEUROCAMPUS,2024-01-22,ANR,NEONS,100,IINS,present,2024-01-22,2024-06-28,yes,other,no
DUPAK,+33533514700,+33533514700,tatiana.dupak@etu.u-bordeaux.fr,HUMEAU,None,,1537,tdupak,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,NEONS,100,IINS,present,2024-01-15,2024-07-12,yes,other,no
BENFARHONE,+33533514700,+33533514700,dounia.benfarhone@u-bordeaux.fr,GIANNONE,None,,1539,dbenfarhone,Dounia,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2024-02-01,ANR,SubRnaAct,100,IINS,present,2024-05-01,2025-01-31,yes,other,no
CLOAREC,+33533514700,+33533514700,emma.cloarec@u-bordeaux.fr,GAMBINO,None,,1540,ecloarec,Emma,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2024-02-05,ERC,MOTORHEAD,100,IINS,present,2024-02-05,2025-02-04,yes,other,no
ESPINOSA,+33533514700,+33533514700,vanessa.espinosa@u-bordeaux.fr,PIV,N4,,1546,vespinosa,Vanessa,Ecuador,O,UB,CDD,Technical staff,AJT,NEUROCAMPUS,2024-02-15,PREST PIV EXPE,PREST PIV EXPE,50,IINS,present,2024-02-15,2024-09-30,yes,piv,no
BADRUNA,+33533514700,+33533514700,louise.badruna@u-bordeaux.fr,CHOQUET,None,,1552,lbadruna,Louise,France,F,UB,CDD,Technical staff,IR,NEUROCAMPUS,2024-04-01,GPR BRAIN,neurotechnologies,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
HALGAND,+33533514700,+33533514700,christophe.halgand@u-bordeaux.fr,S.COMMUN,None,,1553,chalgand,Christophe,France,M,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2024-04-01,None,None,40,IINS,present,2024-04-01,2099-12-31,yes,other,no
HALGAND,+33533514700,+33533514700,christophe.halgand@u-bordeaux.fr,GAMBINO,None,,1554,chalgand,Christophe,France,M,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2024-04-01,None,None,60,IINS,present,2024-04-01,2099-12-31,yes,other,no
MARTINEZ MENESES ,+33533514700,+33533514700,carlos-humberto.martinez-meneses@u-bordeaux.fr,PIV,N4,,1559,None,Carlos,Mexico,M,UB,CDD,Technical staff,AJT,NEUROCAMPUS,2024-05-01,PREST PIV EXPE,PREST PIV EXPE,100,IINS,present,2024-05-01,2024-07-31,yes,piv,no
MERAS,+33533514781,+33533514781,morgane.meras@u-bordeaux.fr,GROC,None,personnel.picture.809fe328e1ab0508.4d657261735f4d6f7267616e652e6a7067.jpg,1186,mmeras,Morgane,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-05-03,ERC,ENSEMBLE LG,100,IINS,present,2021-05-03,2026-05-02,yes,other,no
GETZ,+33533514735,+33533514735,angela.getz@u-bordeaux.fr,CHOQUET,125,personnel.picture.80b539064c4e693c.416e67656c61204765747a2e6a7067.jpg,794,agetz,Angela,Canada,F,NONE,CDI,Postdoc,POSTDOC,NEUROCAMPUS,2017-11-28,ADERA,ADERA,100,IINS,present,2022-11-28,2099-12-31,yes,other,no
OKUDA,+33533514700,+33533514700,kosuke.okuda@u-bordeaux.fr,NAGERL,None,personnel.picture.80c04d8b31d6f817.4b6f73756b65204f6b6164612032303070782e6a7067.jpg,1417,kokuda,Kosuke,Japan,O,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2019-12-01,HFSP VN,HFSP VN,100,IINS,present,2024-04-01,2024-09-30,yes,other,no
MARTIN,+33533514854,<NULL>,christelle.martin@u-bordeaux.fr,PIV,N4,personnel.picture.80f42e8b494bdfbb.74656d706c6174652e6a7067.jpg,379,cmartin65n,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2013-09-01,1,,100,IINS,present,2018-04-01,2000-01-01,yes,<NULL>,<NULL>
MOREIRA DE SA,+33533514769,+33533514769,ana.moreira-de-sa@u-bordeaux.fr,MULLE_CARTA,238,personnel.picture.80f4747d74289da9.616e61206d6f726569726120646520736120323032322e6a706567.jpeg,1096,amoreiradesa,Ana,Portugal,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-11-01,GPR BRAIN,BS,100,IINS,present,2023-11-01,2024-10-31,yes,other,no
GIANNONE,+33533514708,+33533514708,gregory.giannone@u-bordeaux.fr,GIANNONE,147,personnel.picture.81fd00ed845c1d6b.6769616e6e6f6e652d677265676f72792d4453435f383036332d2d32303070782e6a7067.jpg,85,ggiann100p,Gregory,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-11-01,,,100,IINS,present,2005-01-01,2000-01-01,yes,other,yes
BREILLAT,+33533514731,<NULL>,christelle.breillat@u-bordeaux.fr,CHOQUET,136,personnel.picture.823b401062f26508.436872697374656c6c655f427265696c6c6174202d2032303070782e4a5047.JPG,111,breillat,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,1999-05-01,2000-01-01,yes,cell,no
CHEVRIER,+33533514733,+33533514733,nicolas.chevrier@u-bordeaux.fr,CHOQUET,125,personnel.picture.83102174e16f75f0.4e69636f6c61732043686576726965722e6a7067.jpg,755,nchevrier001,Nicolas,France,M,NONE,CDI,Technical staff,AI,NEUROCAMPUS,2017-08-01,ADERA,ADERA,100,IINS,present,2022-09-01,2099-12-31,yes,cell,no
CASALI,+33533514852,+33533514852,giulio.casali@u-bordeaux.fr,ROUX,224,personnel.picture.833948633f347ce7.4769756c696f436173616c692e6a7067.jpg,1043,gcasali,Giulio,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2020-05-01,ERC,SOCIOLFA,100,IINS,present,2020-05-01,2025-04-30,yes,other,no
CHARBONNIER,+33533514700,+33533514700,tatiana.charbonnier@u-bordeaux.fr,GROC,None,personnel.picture.83efb689357b0e32.54617469616e612043686172626f6e6e6965722032303070782e706e67.png,1534,tcharbonnier,Tatiana,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-08,ANR,GRINTRACK,100,IINS,present,2024-01-08,2024-06-30,yes,other,no
DEFORGES,+33533514780,+33533514780,severine.deforges@u-bordeaux.fr,MULLE_CARTA,233,personnel.picture.843d93e683fd7623.6465666f726765735f7365766572696e655f70726f2e6a7067.jpg,124,sdefor100p,Severine,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-09-01,,,100,IINS,present,2019-05-01,2099-12-31,yes,cell,no
ROUX,+33533514851,+33533514851,lisa.roux@u-bordeaux.fr,ROUX,222,personnel.picture.849b0abdbdfd7341.526f75782d4c6973612e6a7067.jpg,793,lroux004,Lisa,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2017-12-01,None,,100,IINS,present,2017-12-01,2099-12-31,yes,other,yes
DUPUY,+33533514700,+33533514700,vincent.dupuy@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.84c4fd2f0abb0202.56696e63656e742044757075792e6a7067.jpg,1320,vdupuy004,Vincent,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-05-09,ANR,PRESSAD,100,IINS,present,2022-05-09,2025-03-13,yes,other,no
PEYRET,+33533514700,+33533514700,gregoire.peyret@u-bordeaux.fr,STUDER,None,personnel.picture.866363c2b9de4676.504559524554322e6a7067.jpg,1231,gpeyret,Grégoire,France,M,UB,CDD,Researcher,POSTDOC,NEUROCAMPUS,2021-09-07,GPR LIGHT,GPR LIGHT,100,IINS,present,2024-03-15,2025-03-14,yes,other,no
Villega,+33533514762,+33533514762,frederic.villega@u-bordeaux.fr,GROC,249,personnel.picture.86987a2121cc91da.4672c3a964c3a97269632056696c6cc3a967612e6a7067.jpg,910,fvillega,Frédéric,France,M,NONE,TITU,Researcher,None,NEUROCAMPUS,2019-01-01,CHU,CHU,100,IINS,present,2022-01-01,2099-12-31,yes,other,no
GAIKWAD,+33533514700,+33533514700,pranay.gaikwad@u-bordeaux.fr,NAGERL,None,personnel.picture.87585779dbe60a82.5072616e61792042204761696b7761642032303070782e6a7067.jpg,1531,pgaikwad,Pranay,India,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2024-01-19,GPR BRAIN,Neurofood,100,IINS,present,2024-01-19,2024-12-31,yes,other,no
GEORGET,+33533514700,+33533514700,emmanuelle.georget@u-bordeaux.fr,NAGERL,None,personnel.picture.8801ce2f25831dab.456d6d616e75656c6c652047656f726765742032303070782e6a7067.jpg,1494,emgeorget,Emmanuelle,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-10-01,MESRI,MESRI,50,IINS,present,2023-10-01,2026-09-30,yes,other,no
TESSIER,+33533514729,+33533514729,beatrice.tessier@u-bordeaux.fr,LETELLIER_FAVEREAUX,142,personnel.picture.8824b8ac3d7c8de1.42c3a961747269636520746573736965722032303070782e6a7067.jpg,8,bteiss100p,Beatrice,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2006-02-20,2000-01-01,yes,cell,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,ROUX,223,personnel.picture.88392d1026f7da0b.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1001,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no
GROSJEAN,+33533514780,+33533514780,noelle.grosjean@u-bordeaux.fr,MULLE_CARTA,233,personnel.picture.887cab1212899ff0.6e6f656c6c652e6a706567.jpeg,57,ngrosj100p,Noelle,France,F,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2009-12-01,2000-01-01,yes,other,no
MARAIS,+33557573601,<NULL>,sebastien.marais@u-bordeaux.fr,BIC,,personnel.picture.88a0fa705e4bad4d.74656d706c6174652e6a7067.jpg,354,smarai100p,Sébastien,France,M,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
SAINLOS,+33533514731,+33533514700,matthieu.sainlos@u-bordeaux.fr,CHOQUET,136,personnel.picture.8942677e93cbf0fb.74656d706c6174652e6a7067.jpg,16,msainl100p,Matthieu,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-01-31,2000-01-01,yes,other,no
JAMET,+33533514761,+33533514761,zoe.jamet@u-bordeaux.fr,GROC,252,personnel.picture.89c57bb6f137dc97.4a616d65745f5a6f655f776562736974652e6a7067.jpg,973,zjamet,Zoé,France,F,CNRS,CDD,Postdoc,IE,NEUROCAMPUS,2019-10-01,ANR,BetaNeuro,100,IINS,present,2024-01-01,2024-06-30,yes,other,no
MULLE,+33533514716,+33533514716,christophe.mulle@u-bordeaux.fr,MULLE_CARTA,235,personnel.picture.8aa8543f99567fa1.4d756c6c652d4368726973746f7068652d506f7274726169742d3437202d20636f7069652e6a706567.jpeg,35,mulle,Christophe,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-09-15,2000-01-01,yes,other,yes
LOPEZ,+33533514709,<NULL>,cedric.lopez@u-bordeaux.fr,ADMINISTRATION,205,personnel.picture.8ae0311abc9d6bc2.74656d706c6174652e6a7067.jpg,74,clopez100p,Cedric,France,M,UB,CDI,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-12-06,2099-12-31,yes,<NULL>,<NULL>
JELINKOVA,+33533514861,+33533514861,sarka.jelinkova@u-bordeaux.fr,PERRAIS,None,personnel.picture.8b2a7ebcc69503e3.5361726b615f4a656c696e6b6f76612e6a7067.jpg,1132,sjelinkova,Sarka,Czech Republic,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-01-18,Marie Curie,EASYFUN,100,IINS,present,2022-06-01,2024-05-31,yes,other,no
LECOURT,+33533514700,+33533514700,tanguy.lecourt@etu.u-bordeaux.fr,NAGERL,None,personnel.picture.8b3bccaf0942ba19.54616e677579204c65636f7572742032303070782e6a7067.jpg,1538,tlecourt,Tanguy,France,M,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,HFSP VN,HFSP VN,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
STUDER,+33533514744,<NULL>,vincent.studer@u-bordeaux.fr,STUDER,167,personnel.picture.8bb840024b8645b4.5374756465725f56696e63656e745f576562736974652e6a7067.jpg,10,vstude910e,Vincent,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-05-01,2099-12-31,yes,other,yes
BOUIT,+33533514861,+33533514861,lou.bouit.1@u-bordeaux.fr,PERRAIS,150B,personnel.picture.8bdea75cd1b64093.4c6f755f426f7569742e6a7067.jpg,851,lobouit,Lou,France,F,NONE,CDI,Technical staff,AI,NEUROCAMPUS,2018-05-15,INOVARION,INOVARION,100,IINS,present,2022-02-08,2099-12-31,yes,cell,no
SPITSYN,+33533514852,+33533514852,alena.spitsyn@u-bordeaux.fr,ROUX,224,personnel.picture.8c85b68b1a454d6b.416c656e615370697473796e2e6a7067.jpg,1010,aspitsyn,Aléna,Russia,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-01-20,ENS,ENS,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
VELEZ,+33533514700,+33533514700,legeolas.velez@u-bordeaux.fr,HUMEAU,None,personnel.picture.8dbdb86550e8a961.4c6567656f6c61732056656c657a20322e6a7067.jpg,1363,levelez,Legeolas,France,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
FRANCO,+33533514700,+33533514700,lucie.franco@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.8e1c8c66856df6f9.4c75636965204672616e636f2032303070782e6a7067.jpg,1526,lfranco002,Lucie,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-25,ANR,ASTROCOM,100,IINS,present,2023-01-25,2024-12-31,yes,other,no
VENUGOPAL,+33533514700,+33533514700,vasika.venugopal@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.8e2ca276fb7c5197.566173696b612056656e75676f70616c2032303070782e6a7067.jpg,1495,vvenugopal,Vasika,India,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-10-15,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2023-10-15,2026-10-14,yes,other,no
COUSSEN,+33533514734,+33533514734,francoise.coussen-choquet@u-bordeaux.fr,CHOQUET,135,personnel.picture.8f73029afb9a422a.4672616e636f697365436f757373656e5f4e65775f323030783230302e6a7067.jpg,122,fcoussen,Francoise,France,F,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-10-15,2000-01-01,yes,cell,no
CARTA,+33533514759,+33533514759,mario.carta@u-bordeaux.fr,MULLE_CARTA,236,personnel.picture.8f76aa8819852e0b.4d6172696f2e6a7067.jpg,381,mcarta100p,Mario,Italy,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-10-01,2000-01-01,yes,other,no
ELEGHEERT,+33533514858,+33533514858,jonathan.elegheert@u-bordeaux.fr,ELEGHEERT,None,personnel.picture.90438c5cef9d6879.6a6f6e617468616e2e6a7067.jpg,901,jelegheert,Jonathan,Belgium,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2018-10-01,,,100,IINS,present,2019-10-01,2099-12-31,yes,other,yes
BAZ BADILLO,+33533514700,+33533514700,elena.baz-badillo@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.90443c12b0281b35.456c656e612042617a2d426164696c6c6f2032303070782e6a7067.jpg,1109,ebazbadillo,Elena,Spain,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,FRM,FRM,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
DUCROT,+33533514700,+33533514700,charles.ducrot@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.91f540c42eddddb4.436861726c657320447563726f742032303070782e6a7067.jpg,1250,cducro910e,Charles,France,M,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-10-04,FRM,FRM,100,IINS,present,2022-10-04,2024-08-31,yes,other,no
LE GRATIET,+33533514700,+33533514700,aymeric.le-gratiet@u-bordeaux.fr,SIBARITA,None,personnel.picture.9207b789a2671c68.41796d657269632e6a7067.jpg,1471,alegratiet,Aymeric,France,M,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-09-01,GPR BRAIN,neurotechnologies,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
SPOSINI,+33533514861,+33533514861,silvia.sposini@u-bordeaux.fr,PERRAIS,150B,personnel.picture.921e435dc27a8d77.53796c7669615f53706f73696e692e6a7067.jpg,872,ssposini,Silvia,Italy,F,NONE,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2018-08-01,ICL,ICL,100,IINS,present,2020-08-01,2025-01-25,yes,other,no
LETELLIER,+33533514729,+33533514729,mathieu.letellier@u-bordeaux.fr,LETELLIER_FAVEREAUX,142,personnel.picture.92b5bd18a4d62cc7.4d61747468696575204c6574656c6c6965722032303070782e6a7067.jpg,462,mletel100p,Mathieu,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2012-09-01,,,100,IINS,present,2016-10-01,2099-12-31,yes,other,yes
MILANOVIC,+33533514700,+33533514700,violeta.milanovic@u-bordeaux.fr,GIANNONE,None,personnel.picture.92fe796dfcfa3935.76696f6c6574615f3230302e6a7067.jpg,1244,vmilanovic,Violeta,Serbia and Montenegro,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,ANR+CRA,3Dpolaris+hiPSCs,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,GAMBINO,None,personnel.picture.933d1f1f837ac6ac.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1002,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no