"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
AUGUSTO,+33533514777,+33533514777,elisabete.augusto@u-bordeaux.fr,GAMBINO,None,personnel.picture.b68367aa7fec2658.4175677573746f20456c697361626574652045712047616d62696e6f2e6a7067.jpg,696,eaugusto,Elisabete,Portugal,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-11-01,Marie Curie,DANAL PF23,100,IINS,present,2024-05-01,2026-04-30,yes,other,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,GAMBINO,None,personnel.picture.933d1f1f837ac6ac.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1002,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no
GIRAUDET,+33533514700,+33533514700,margaux.giraudet@u-bordeaux.fr,GAMBINO,None,personnel.picture.ae8ad7db84fce682.4d6172676175785f47697261756465745f323070782e6a7067.jpg,1226,mgiraudet,Margaux,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-09-01,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
PELTIER,+33533514700,+33533514700,lea.peltier@u-bordeaux.fr,GAMBINO,None,personnel.picture.b209fc89502e6bc8.4c65615f50656c746965725f323070782e6a7067.jpg,1285,lpeltier001,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-12-01,ANR,THALACOR,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
ALONSO,+33533514700,+33533514700,lucille.alonso@u-bordeaux.fr,GAMBINO,None,personnel.picture.a5c98f356d205f5e.4c7563696c6c655f416c6f6e736f5f323070782e6a7067.jpg,1393,lalonso004,Lucille,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-12-15,ERC,MOTORHEAD,100,IINS,present,2022-12-15,2024-12-14,yes,other,no
LOUIS,+33533514700,+33533514700,alexy.louis@u-bordeaux.fr,GAMBINO,None,personnel.picture.9e4ca194604d04b1.416c6578795f4c6f7569735f323070782e6a7067.jpg,1422,alelouis,Alexy,France,M,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2023-02-13,ERC,MOTORHEAD,100,IINS,present,2023-08-01,2024-07-31,yes,other,no
CLOAREC,+33533514700,+33533514700,emma.cloarec@u-bordeaux.fr,GAMBINO,None,,1540,ecloarec,Emma,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2024-02-05,ERC,MOTORHEAD,100,IINS,present,2024-02-05,2025-02-04,yes,other,no
HALGAND,+33533514700,+33533514700,christophe.halgand@u-bordeaux.fr,GAMBINO,None,,1554,chalgand,Christophe,France,M,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2024-04-01,None,None,60,IINS,present,2024-04-01,2099-12-31,yes,other,no
GAMBINO,+33533514701,+33533514701,frederic.gambino@u-bordeaux.fr,GAMBINO,223,personnel.picture.a5f2fcc7a051e98f.46726564657269635f47616d62696e6f5f323070782e6a7067.jpg,491,fregambino,Frederic,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2014-03-01,,,100,IINS,present,2014-11-01,2000-01-01,yes,other,yes
