"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
IDRISSI,+33533514700,+33533514700,ihssane.idrissi@u-bordeaux.fr,SIBARITA,None,,1147,iidrissi,Ihssane,Morocco,F,NONE,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-02-01,SANOFI,SANOFI,100,IINS,present,2022-05-02,2025-05-01,yes,other,no
LOHK,+33533514700,+33533514700,christer.lohk@u-bordeaux.fr,SIBARITA,None,,1239,clohk,Christer,Estonia,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,Bourse IA 2021,Bourse IA 2021,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
NEUHAUS,+33533514700,+33533514700,abdelghani.neuhaus@u-bordeaux.fr,SIBARITA,None,,1251,aneuhaus,Abdelghani,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-11,ANR,STABLE FP,100,IINS,present,2024-03-01,2025-02-28,yes,other,no
BETTAREL,+33533514700,+33533514700,laetitia.bettarel@u-bordeaux.fr,SIBARITA,None,,1289,lbettarel,Laetitia,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ANR,POLYFADO,100,IINS,present,2024-03-01,2025-08-31,yes,other,no
CLOATRE,+33533514700,+33533514700,tiffany.cloatre@u-bordeaux.fr,SIBARITA,None,personnel.picture.bce8994cd99b2d0b.636c6f617472652d74696666616e792d4453435f3137373920636f70696520322e6a7067.jpg,1361,tcloatre001,Tiffany,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-08-28,ANR,Synaptoligation,100,IINS,present,2024-02-12,2025-06-30,yes,other,no
LE GRATIET,+33533514700,+33533514700,aymeric.le-gratiet@u-bordeaux.fr,SIBARITA,None,personnel.picture.9207b789a2671c68.41796d657269632e6a7067.jpg,1471,alegratiet,Aymeric,France,M,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-09-01,GPR BRAIN,neurotechnologies,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
SALOMON,+33533514700,+33533514700,antoine.salomon@u-bordeaux.fr,SIBARITA,None,personnel.picture.99a90f078b46d632.416e746f696e652053616c6f6d6f6e2032303070782e706e67.png,1520,asalomon004,Antoine,France,M,CNRS,CDD,Technical staff,IR,NEUROCAMPUS,2024-01-08,ANR,nanosynatlas,100,IINS,present,2024-01-08,2024-12-31,yes,other,no
SIBARITA,+33533514706,+33533514706,jean-baptiste.sibarita@u-bordeaux.fr,SIBARITA,167,personnel.picture.93541918554ef8a9.776562736974655f6a622e6a7067.jpg,15,jsibar100p,Jean-Baptiste,France,M,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-01-01,2000-01-01,yes,other,yes
LEVET,+33533514747,+33533514747,florian.levet@inserm.fr,SIBARITA,163,personnel.picture.b65d5b910482b87c.776562736974655f666c6f7269616e2e6a7067.jpg,252,flevet100p,Florian,France,M,INSERM,TITU,Technical staff,IR,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2000-01-01,2000-01-01,yes,other,no
GALLAND,+33533514748,+33533514748,remi.galland@u-bordeaux.fr,SIBARITA,163,personnel.picture.b32373265236325e.776562736974655f72656d692e6a7067.jpg,529,rgalla100p,Remi,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2013-01-01,,,100,IINS,present,2015-10-01,2099-12-31,yes,other,no
THOUMINE,+33533514704,+33533514704,olivier.thoumine@u-bordeaux.fr,SIBARITA,143,personnel.picture.ab4603f420175938.74686f756d696e652d4453435f313737352063617272652e6a7067.jpg,7,othoumin,Olivier,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-10-01,2000-01-01,yes,other,no
