"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
STUDER,+33533514744,<NULL>,vincent.studer@u-bordeaux.fr,STUDER,167,personnel.picture.8bb840024b8645b4.5374756465725f56696e63656e745f576562736974652e6a7067.jpg,10,vstude910e,Vincent,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-05-01,2099-12-31,yes,other,yes
HUMEAU,+33533514703,<NULL>,yann.humeau@u-bordeaux.fr,HUMEAU,219,personnel.picture.99cdae92d5ffadb2.68756d6561752d79616e6e2d776562736974652e6a7067.jpg,51,yhumea100p,Yann,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-11-01,,,100,IINS,present,2004-01-01,2000-01-01,yes,other,yes
HOSY,+33533514730,<NULL>,eric.hosy@u-bordeaux.fr,CHOQUET,141,personnel.picture.b57f6793819a3085.74656d706c6174652e6a7067.jpg,53,ehosy100p,Eric,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2009-10-01,2000-01-01,yes,other,no
LOPEZ,+33533514709,<NULL>,cedric.lopez@u-bordeaux.fr,ADMINISTRATION,205,personnel.picture.8ae0311abc9d6bc2.74656d706c6174652e6a7067.jpg,74,clopez100p,Cedric,France,M,UB,CDI,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-12-06,2099-12-31,yes,<NULL>,<NULL>
BREILLAT,+33533514731,<NULL>,christelle.breillat@u-bordeaux.fr,CHOQUET,136,personnel.picture.823b401062f26508.436872697374656c6c655f427265696c6c6174202d2032303070782e4a5047.JPG,111,breillat,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,1999-05-01,2000-01-01,yes,cell,no
CHOQUET,+33533514715,<NULL>,daniel.choquet@u-bordeaux.fr,CHOQUET,140,personnel.picture.9f0019e359220cf0.44616e69656c43686f717565745f4e65775f323030783230302e6a7067.jpg,119,dchoquet,Daniel,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,,IINS,present,2000-09-01,2000-01-01,yes,other,yes
POUJOL,033557573765,<NULL>,christel.poujol@u-bordeaux.fr,BIC,,personnel.picture.a8fc44add8d30665.74656d706c6174652e6a7067.jpg,353,cpoujol,Christel,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
MARAIS,+33557573601,<NULL>,sebastien.marais@u-bordeaux.fr,BIC,,personnel.picture.88a0fa705e4bad4d.74656d706c6174652e6a7067.jpg,354,smarai100p,Sébastien,France,M,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
MONDIN,+33533514788,<NULL>,magali.mondin@u-bordeaux.fr,BIC,,personnel.picture.ace4fa7f9d8c1ed3.74656d706c6174652e6a7067.jpg,355,mmondi100p,Magali,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2018-09-01,2099-12-31,yes,<NULL>,<NULL>
LEDO,+33533514712,<NULL>,arlette.ledo@u-bordeaux.fr,ADMINISTRATION,209,personnel.picture.b549b2af855631f9.74656d706c6174652e6a7067.jpg,369,aledo100p,Arlette,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2013-07-01,1,,100,IINS,present,2013-07-01,2000-01-01,yes,<NULL>,<NULL>
MARTIN,+33533514854,<NULL>,christelle.martin@u-bordeaux.fr,PIV,N4,personnel.picture.80f42e8b494bdfbb.74656d706c6174652e6a7067.jpg,379,cmartin65n,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2013-09-01,1,,100,IINS,present,2018-04-01,2000-01-01,yes,<NULL>,<NULL>
CORDELIERES,+33557573604,<NULL>,fabrice.cordelieres@u-bordeaux.fr,BIC,,personnel.picture.ac34b52437bc71d3.74656d706c6174652e6a7067.jpg,492,fcorde100p,Fabrice,France,M,CNRS,TITU,Technical staff,IR,MAGENDIE,2000-01-01,1,,,IINS,present,2013-07-01,2000-01-01,yes,<NULL>,<NULL>
LACOMME,+33557571762,<NULL>,sabrina.lacomme@u-bordeaux.fr,BIC,,personnel.picture.b1e34315f5b72cba.74656d706c6174652e6a7067.jpg,494,slacom100p,Sabrina,France,F,UB,TITU,Technical staff,T,MAGENDIE,2000-01-01,1,,100,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
SVAHN,+33557574745,<NULL>,isabelle.svahn@u-bordeaux.fr,BIC,,personnel.picture.96305f831e17cc7e.74656d706c6174652e6a7067.jpg,496,isvahn,Isabelle,France,F,UB,TITU,Technical staff,T,PGF,2000-01-01,1,,,IINS,present,2011-01-01,2031-01-31,yes,<NULL>,<NULL>
DESHORS,+33622465643,<NULL>,melissa.deshors@u-bordeaux.fr,PIV,N4,personnel.picture.b899b8e2125f907b.74656d706c6174652e6a7067.jpg,509,mdesho100p,MElissa,France,F,CNRS,TITU,Technical staff,T,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2014-12-01,2000-01-01,yes,<NULL>,<NULL>
DESSANS,+33533514711,<NULL>,melanie.dessans@u-bordeaux.fr,ADMINISTRATION,205,personnel.picture.9ca1ca500439ccf9.74656d706c6174652e6a7067.jpg,511,mdessa100p,Melanie,France,F,UB,TITU,Technical staff,AI,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2014-12-15,2000-01-01,yes,<NULL>,<NULL>
DUCROS,+33557573788,<NULL>,mathieu.ducros@u-bordeaux.fr,BIC,None,personnel.picture.9f5e960d15344256.74656d706c6174652e6a7067.jpg,620,mducros,Mathieu,France,M,INSERM,TITU,Technical staff,IR,MAGENDIE,2016-04-04,,,100,IINS,present,2015-07-01,2023-04-18,yes,<NULL>,<NULL>
MEKERRI,+33533514700,<NULL>,sylvie.mekerri@u-bordeaux.fr,S.COMMUN,Accue,personnel.picture.bc3a29b65c073f6e.74656d706c6174652e6a7067.jpg,697,schaub100p,Sylvie,France,F,UB,TITU,Technical staff,AJT,MAGENDIE,2016-10-16,None,,100,IINS,present,2016-10-01,2099-12-31,yes,<NULL>,<NULL>
LALET,+33 3 55 51 47 88,<NULL>,stephanie.lalet@u-bordeaux.fr,BIC,None,personnel.picture.94def61d23882603.74656d706c6174652e6a7067.jpg,720,slalet,Stéphanie,France,F,UB,CDI,Technical staff,AI,NEUROCAMPUS,2016-04-15,None,,100,BIC,present,2016-04-15,2099-12-31,yes,<NULL>,<NULL>
BRACHET,+33533514732,<NULL>,anna.brachet@u-bordeaux.fr,CHOQUET,138,personnel.picture.a5706113114ea2d2.74656d706c6174652e6a7067.jpg,731,abrachet001,Anna,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2017-02-01,None,,100,IINS,present,2017-02-01,2000-12-31,yes,other,no
FERNANDEZ MONREAL,+33533514790,<NULL>,monica.fernandez-monreal@u-bordeaux.fr,BIC,112,personnel.picture.9c57d0cb38d790b0.74656d706c6174652e6a7067.jpg,734,mfmonreal,Monica,Spain,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2017-02-01,None,,100,IINS,present,2017-02-01,2099-12-31,yes,<NULL>,<NULL>
CHENICLET,+33 5 57 12 25 53,<NULL>,catherine.cheniclet@u-bordeaux.fr,BIC,None,personnel.picture.ab0a4ac2537bf7de.74656d706c6174652e6a7067.jpg,840,ccheniclet,Catherine,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
BROCARD,+33 5 57 12 25 51,<NULL>,lysiane.brocard-@u-bordeaux.fr,BIC,None,personnel.picture.aa10d8112935a590.74656d706c6174652e6a7067.jpg,841,lbrocard,Lysiane,France,F,UB,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
BATAILLER,+33 5 57 12 25 53,<NULL>,brigitte.batailler@u-bordeaux.fr,BIC,None,personnel.picture.bfcaac8f1b83ca42.74656d706c6174652e6a7067.jpg,842,bbatailler,Brigitte,France,F,NONE,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,INRA,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
PETREL,+33 5 57 57 16 53,<NULL>,melina.petrel@u-bordeaux.fr,BIC,None,personnel.picture.99005775a7dd42ae.74656d706c6174652e6a7067.jpg,843,mpetre100p,Mélina,France,F,UB,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
MOREAU,+33 5 57 12 25 14,<NULL>,patrick.moreau@u-bordeaux.fr,BIC,None,personnel.picture.9778b2ccedab2a0f.74656d706c6174652e6a7067.jpg,845,pmoreau,Patrick,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
LE COUSTUMER,+33 5 40 00 87 98,<NULL>,philippe.le-coustumer@u-bordeaux.fr,BIC,None,personnel.picture.b3a9da6b017ba837.74656d706c6174652e6a7067.jpg,846,plecoustumer,Philippe,France,M,UB,TITU,Researcher,None,NEUROCAMPUS,2018-03-01,None,,70,BIC,present,2018-03-01,2099-12-31,yes,<NULL>,<NULL>
SAINT-AMAUX,+33533514778,<NULL>,aurelie.saint-amaux@u-bordeaux.fr,HUMEAU,217,personnel.picture.a50ea43b8d05f602.73742d616d6175782d617572656c69652d776562736974652e6a7067.jpg,884,asamaux,Aurélie,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2018-09-01,None,,100,IINS,present,2018-09-01,2099-12-31,yes,other,no
LANORE,+33533514778,<NULL>,frederic.lanore@u-bordeaux.fr,HUMEAU,None,personnel.picture.b030c4e333925642.6c616e6f72652d66726564657269632d776562736974652e6a7067.jpg,899,flanore,FREDERIC,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2018-10-01,,,100,IINS,present,2019-10-01,2099-12-31,yes,other,no
TESTDUJONC,+3355757 40 80,<NULL>,Pierrot.Dujonc@u-bordeaux.fr,S.COMMUN,None,personnel.picture.ab5ec17300b14cc6.74656d706c6174652e6a7067.jpg,983,dujonc100p,Pierrot,United States,O,CNRS,TITU,Technical staff,None,NEUROCAMPUS,2009-04-23,None,,100,IINS,present,2007-04-04,1937-04-01,yes,<NULL>,<NULL>
SAINLOS,+33533514731,+33533514700,matthieu.sainlos@u-bordeaux.fr,CHOQUET,136,personnel.picture.8942677e93cbf0fb.74656d706c6174652e6a7067.jpg,16,msainl100p,Matthieu,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-01-31,2000-01-01,yes,other,no
GONTIER,+33533514700,+33533514700,etienne.gontier@u-bordeaux.fr,BIC,,personnel.picture.a763f87ed091a34d.74656d706c6174652e6a7067.jpg,356,egonti100p,Etienne,France,M,UB,TITU,Technical staff,IR,NEUROCAMPUS,2000-01-01,1,,100,IINS,present,2011-01-01,2057-01-01,yes,other,no
TAKAHASHI,+33533514700,+33533514700,naoya.takahashi@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.a127c7f0d7d3c6f4.6e616f79612e706e67.png,1058,ntakahashi,Naoya,Japan,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2020-08-01,,,100,IINS,present,2022-02-01,2099-12-31,yes,other,yes
NAIR,+33533514700,+33533514700,anushka.nair@u-bordeaux.fr,ELEGHEERT,None,personnel.picture.ab1b50695f13d061.416e7573686b615f49494e535f3230302e6a7067.jpg,1108,anair,Anushka,India,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,ERC,SYNLINK,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
BAZ BADILLO,+33533514700,+33533514700,elena.baz-badillo@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.90443c12b0281b35.456c656e612042617a2d426164696c6c6f2032303070782e6a7067.jpg,1109,ebazbadillo,Elena,Spain,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,FRM,FRM,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
DROUET,+33533514700,+33533514700,adele.drouet@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.a08c3563da578e95.4164c3a86c652044726f7565742032303070782e6a7067.jpg,1110,adrouet001,Adèle,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,MESRI,MESRI,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
IDRISSI,+33533514700,+33533514700,ihssane.idrissi@u-bordeaux.fr,SIBARITA,None,,1147,iidrissi,Ihssane,Morocco,F,NONE,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-02-01,SANOFI,SANOFI,100,IINS,present,2022-05-02,2025-05-01,yes,other,no
CARALP,+33533514700,+33533514700,adrien.caralp@u-bordeaux.fr,S.COMMUN,None,,1206,acaral910e,Adrien,France,M,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2021-07-01,ANR,MetalTox,100,IINS,present,2023-07-01,2024-09-30,yes,cell,no
CALARESU,+33533514700,+33533514700,ivo.calaresu@u-bordeaux.fr,GROC,None,personnel.picture.b0f5233918e1276c.69766f322e6a7067.jpg,1225,icalaresu,Ivo,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-09-01,ERC,ENSEMBLE LG,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
GIRAUDET,+33533514700,+33533514700,margaux.giraudet@u-bordeaux.fr,GAMBINO,None,personnel.picture.ae8ad7db84fce682.4d6172676175785f47697261756465745f323070782e6a7067.jpg,1226,mgiraudet,Margaux,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-09-01,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2021-09-01,2024-08-31,yes,other,no
DESQUINES,+33533514700,+33533514700,chloe.desquines@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.b8a2f611180d5765.43686c6fc3a9204465737175696e65732032303070782e6a7067.jpg,1228,cdesquines,Chloé,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-09-01,ANR,AdAstro,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
HARRELL,+33533514700,+33533514700,evan.harrell@u-bordeaux.fr,ROUX,None,personnel.picture.996369e8d7fedf0c.48617272656c6c2e6a7067.jpg,1230,eharrell,Evan,United States,M,CNRS,TITU,Researcher,None,NEUROCAMPUS,2021-09-01,,,100,IINS,present,2024-01-01,2099-12-31,yes,other,no
PEYRET,+33533514700,+33533514700,gregoire.peyret@u-bordeaux.fr,STUDER,None,personnel.picture.866363c2b9de4676.504559524554322e6a7067.jpg,1231,gpeyret,Grégoire,France,M,UB,CDD,Researcher,POSTDOC,NEUROCAMPUS,2021-09-07,GPR LIGHT,GPR LIGHT,100,IINS,present,2024-03-15,2025-03-14,yes,other,no
BELZANNE,+33533514700,+33533514700,pauline.belzanne@u-bordeaux.fr,CHOQUET,None,personnel.picture.a15bf75b26c7f583.62656c7a616e6e6520323032332e6a7067.jpg,1232,pbelzanne,Pauline,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2021-04-19,EURAS,EURAS,100,IINS,present,2024-04-19,2026-04-18,yes,other,no
LECOMTE,+33533514700,+33533514700,simon.lecomte@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.953d3db49e5e6b6f.73696d6f6e206c65636f6d74652e6a7067.jpg,1233,simlecomte,Simon,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-09-15,ANR,notifx,100,IINS,present,2021-09-15,2024-09-14,yes,other,no
BELAPURKAR,+33533514700,+33533514700,vivek.belapurkar@u-bordeaux.fr,PERRAIS,None,personnel.picture.b768e2ce396af53d.62656c617075726b61722d766976656b2d696d67322e6a7067.jpg,1234,vbelapurkar,Vivek,India,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-09-20,ANR,Coupling,100,IINS,present,2024-03-01,2024-05-31,yes,other,no
LOHK,+33533514700,+33533514700,christer.lohk@u-bordeaux.fr,SIBARITA,None,,1239,clohk,Christer,Estonia,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,Bourse IA 2021,Bourse IA 2021,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
MILANOVIC,+33533514700,+33533514700,violeta.milanovic@u-bordeaux.fr,GIANNONE,None,personnel.picture.92fe796dfcfa3935.76696f6c6574615f3230302e6a7067.jpg,1244,vmilanovic,Violeta,Serbia and Montenegro,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,ANR+CRA,3Dpolaris+hiPSCs,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
CASTETS,+33533514700,+33533514700,adelaide.castets@u-bordeaux.fr,S.COMMUN,None,,1246,acastets002,Adélaïde,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-10-01,FBI,FBI,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
UYTTERSPROT,+33533514700,+33533514700,floriane.uyttersprot@u-bordeaux.fr,GROC,None,personnel.picture.af0e3daae92b44c1.5579747465727370726f742d666c6f7269616e652d4453435f3137373520283030303030303032292e6a7067.jpg,1249,fuyttersprot,Floriane,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-04,ANR,CHAIN JD,100,IINS,present,2021-10-04,2024-10-03,yes,other,no
DUCROT,+33533514700,+33533514700,charles.ducrot@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.91f540c42eddddb4.436861726c657320447563726f742032303070782e6a7067.jpg,1250,cducro910e,Charles,France,M,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-10-04,FRM,FRM,100,IINS,present,2022-10-04,2024-08-31,yes,other,no
NEUHAUS,+33533514700,+33533514700,abdelghani.neuhaus@u-bordeaux.fr,SIBARITA,None,,1251,aneuhaus,Abdelghani,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-11,ANR,STABLE FP,100,IINS,present,2024-03-01,2025-02-28,yes,other,no
DEMBITSKAYA,+33533514700,+33533514700,iuliia.dembitskaia@u-bordeaux.fr,NAGERL,None,personnel.picture.b516b2f7294a6c94.59756c69612044656d626974736b6179612032303070782e6a7067.jpg,1257,ydembitskaya,Yulia,Russia,F,UB,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2021-11-01,ERC,ENSEMBLE VN,100,IINS,present,2021-11-01,2025-10-31,yes,other,no
HAFFIANE,+33533514700,+33533514700,nassim.haffiane@etu.u-bordeaux.fr,GIANNONE,None,personnel.picture.bba7dfc1b7aa6402.4e617373696d204861666669616e652e6a7067.jpg,1266,nhaffiane,Nassim,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-11-22,FRM,FRM,100,IINS,present,2024-01-22,2027-01-21,yes,other,no
COIRAUD,+33533514700,+33533514700,anne-sophie.coiraud@u-bordeaux.fr,ADMINISTRATION,None,,1279,acoiraud001,Anne-Sophie,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2022-01-05,RPB,RPB,100,IINS,present,2022-01-05,2025-01-04,yes,other,no
DARRIBERE,+33533514700,+33533514700,manon.darribere@u-bordeaux.fr,CHOQUET,None,personnel.picture.bd33005817c5df1e.4d616e6f6e20446172726962c3a872652032303070782e6a7067.jpg,1280,mdarribere,Manon,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-01,ANR,AFFLIGEM,100,IINS,present,2022-01-01,2024-12-31,yes,other,no
CUENOT,+33533514700,+33533514700,chloe.cuenot@u-bordeaux.fr,CHOQUET,None,personnel.picture.ae354b6d832dfa27.43686c6fc3a9204375656e6f742032303070782e6a7067.jpg,1281,ccuenot001,Chloé,France,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-03,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-09-01,2025-08-31,yes,other,no
VILLICANA-MUÑOZ,+33533514700,+33533514700,viviana.villicana-munoz@etu.u-bordeaux.fr,CHOQUET,None,personnel.picture.ace35db8cbc7dfcf.56697669616e612076662e6a7067.jpg,1283,vvillicanamu,Viviana,Mexico,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-10,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
PELTIER,+33533514700,+33533514700,lea.peltier@u-bordeaux.fr,GAMBINO,None,personnel.picture.b209fc89502e6bc8.4c65615f50656c746965725f323070782e6a7067.jpg,1285,lpeltier001,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-12-01,ANR,THALACOR,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
VERRON,+33533514700,+33533514700,loris.verron@u-bordeaux.fr,CHOQUET,None,personnel.picture.b4275897b84607a9.4c6f72697320566572726f6e2e6a7067.jpg,1287,lverron,LOris,France,M,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-01-12,ANR,AFFLIGEM,100,IINS,present,2024-01-12,2025-01-11,yes,other,no
BETTAREL,+33533514700,+33533514700,laetitia.bettarel@u-bordeaux.fr,SIBARITA,None,,1289,lbettarel,Laetitia,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ANR,POLYFADO,100,IINS,present,2024-03-01,2025-08-31,yes,other,no
SCARABELLO,+33533514700,+33533514700,tessa.scarabello@u-bordeaux.fr,ROUX,None,personnel.picture.a01a1fa9788b7223.534341524142454c4c4f2e6a7067.jpg,1290,tscarabello,Tessa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ERC,sociOlfa,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
DUDON,+33533514700,+33533514700,theo.dudon@u-bordeaux.fr,GIANNONE,None,,1291,tdudon,Théo,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
RUBEN,+33533514700,+33533514700,massimo.ruben@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.9a2b059761e8c4be.4d617373696d6f20527562656e2032303070782e6a7067.jpg,1295,mruben,Massimo,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-02-01,Marie Curie,FBIimagingPF,100,IINS,present,2024-01-01,2025-12-31,yes,other,no
CHAUVINEAU,+33533514700,+33533514700,benjamin.chauvineau@u-bordeaux.fr,PBC,None,,1296,bchauvineau,Benjamin,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-02-01,GRP BRAIN,Neurotechnologies,100,IINS,present,2024-01-01,2025-01-31,yes,cell,no
GARNIER ARTIÑANO,+33533514700,+33533514700,tomas.garnier-artinano@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.b9e9f4448b2a8197.746f6d61732e6a706567.jpeg,1299,tgartinano,Tomas,Spain,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-03-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
JEANNIERE,+33533514700,+33533514700,caroline.jeanniere@u-bordeaux.fr,STUDER,None,personnel.picture.b3912a2dec1923f2.4361726f6c696e65204a65616e6e69c3a872652e6a7067.jpg,1304,cjeanniere,Caroline,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-03-01,ANR,Synaptoligation,100,IINS,present,2022-09-01,2024-08-31,yes,other,no
THIRIET,+33533514700,+33533514700,caroline.thiriet@u-bordeaux.fr,BIC,None,,1308,cthiriet,Caroline,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-12-01,None,None,100,IINS,present,2020-12-01,2099-12-31,yes,other,no
SENIGAGLIESI,+33533514700,+33533514700,beatrice.senigagliesi@u-bordeaux.fr,GIANNONE,None,,1316,bsenigaglies,Beatrice,Italy,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-04-01,FRM GG,FRM GG,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
DUPUY,+33533514700,+33533514700,vincent.dupuy@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.84c4fd2f0abb0202.56696e63656e742044757075792e6a7067.jpg,1320,vdupuy004,Vincent,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-05-09,ANR,PRESSAD,100,IINS,present,2022-05-09,2025-03-13,yes,other,no
FERNANDES,+33533514700,+33533514700,dominique.fernandes@u-bordeaux.fr,GROC,None,personnel.picture.a2a7f14081698e7b.646f6d696e69717565206665726e616e6465732e6a7067.jpg,1322,dfernande001,Dominique,Portugal,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-03-21,Marie Curie,DYNAMIC,100,IINS,present,2023-10-01,2025-09-30,yes,other,no
LECHANOINE,+33533514700,+33533514700,thomas.lechanoine@u-bordeaux.fr,GROC,None,personnel.picture.b9c093f45805f419.4c656368616e6f696e655f54686f6d61732e6a7067.jpg,1348,tlechanoine,Thomas,France,M,NONE,CDD,Technical staff,IE,NEUROCAMPUS,2021-10-01,CHU,CHU,100,IINS,present,2023-04-01,2024-09-30,yes,other,no
CLOATRE,+33533514700,+33533514700,tiffany.cloatre@u-bordeaux.fr,SIBARITA,None,personnel.picture.bce8994cd99b2d0b.636c6f617472652d74696666616e792d4453435f3137373920636f70696520322e6a7067.jpg,1361,tcloatre001,Tiffany,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-08-28,ANR,Synaptoligation,100,IINS,present,2024-02-12,2025-06-30,yes,other,no
VELEZ,+33533514700,+33533514700,legeolas.velez@u-bordeaux.fr,HUMEAU,None,personnel.picture.8dbdb86550e8a961.4c6567656f6c61732056656c657a20322e6a7067.jpg,1363,levelez,Legeolas,France,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
BARBA VILA,+33533514700,+33533514700,olga.vila@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.bd23f15e9af2fd34.4f6c6761312e6a7067.jpg,1364,ovila,Olga,Spain,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
SARZYNSKI,+33533514700,+33533514700,lea.sarzynski@u-bordeaux.fr,CHOQUET,None,personnel.picture.b428eeffb7307401.4c6561205361727a796e736b692e6a7067.jpg,1365,lsarzynski,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,ANR ,MorphoSpectrin,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
CLOAREC,+33533514714,+33533514700,nolwenn.cloarec@u-bordeaux.fr,S.COMMUN,None,,1368,ncloarec001,Nolwenn,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-10-01,RPB,RPB,100,IINS,present,2022-10-01,2024-09-30,yes,other,no
LEVAL,+33533514700,+33533514700,lea.leval@u-bordeaux.fr,CHOQUET,None,,1376,lleval,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-10,ANR,SyTune EH,100,IINS,present,2023-07-10,2026-07-09,yes,other,no
SIMOES,+33533514700,+33533514700,flavia.simoes@u-bordeaux.fr,GROC,None,,1379,fsimoes,Flavia,Portugal,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-11-01,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-07-01,2025-11-30,yes,other,no
MAZO,+33533514700,+33533514700,camille.mazo@u-bordeaux.fr,TAKAHASHI,None,,1380,cmazo,Camille,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-11-01,CRA,CRA NT,100,IINS,present,2024-02-01,2025-08-31,yes,other,no
FAHMI,+33533514785,+33533514700,abdelghani.fahmi@u-bordeaux.fr,ADMINISTRATION,None,,1384,afahmi,Abdelghani,France,M,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2022-09-01,None,None,100,IINS,present,2022-09-01,2099-12-31,yes,other,no
BOULARAND,+33533514700,+33533514700,romain.boularand@u-bordeaux.fr,GROC,None,,1386,rboularand,Romain,France,M,UB,CDD,Technical staff,IE,NEUROCAMPUS,2022-11-15,GPR BRAIN,GPR BRAIN,100,IINS,present,2022-11-15,2024-11-14,yes,other,no