"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
ZHOU,+33533514783,+33533514783,xuesi.zhou@u-bordeaux.fr,GIANNONE,149,personnel.picture.9b35713a1083fe44.7a686f752d78756573692d4453435f383033362d32303070782e6a7067.jpg,1101,xuezhou,XUESI,China,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-11-01,BOURSE CSC,BOURSE CSC,100,IINS,present,2020-11-01,2024-10-31,yes,other,no
VILLICANA-MUÑOZ,+33533514700,+33533514700,viviana.villicana-munoz@etu.u-bordeaux.fr,CHOQUET,None,personnel.picture.ace35db8cbc7dfcf.56697669616e612076662e6a7067.jpg,1283,vvillicanamu,Viviana,Mexico,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-10,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
VILLETELLE,+33533514781,+33533514781,lea.villetelle@u-bordeaux.fr,GROC,None,personnel.picture.9a4013456ec0e895.6cc3a9612076696c6c6574656c6c652e6a7067.jpg,1185,lvilletelle,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-05-03,ANR,GRINTRACK,100,IINS,present,2023-09-03,2026-09-02,yes,other,no
Villega,+33533514762,+33533514762,frederic.villega@u-bordeaux.fr,GROC,249,personnel.picture.86987a2121cc91da.4672c3a964c3a97269632056696c6cc3a967612e6a7067.jpg,910,fvillega,Frédéric,France,M,NONE,TITU,Researcher,None,NEUROCAMPUS,2019-01-01,CHU,CHU,100,IINS,present,2022-01-01,2099-12-31,yes,other,no
VERRON,+33533514700,+33533514700,loris.verron@u-bordeaux.fr,CHOQUET,None,personnel.picture.b4275897b84607a9.4c6f72697320566572726f6e2e6a7067.jpg,1287,lverron,LOris,France,M,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2022-01-12,ANR,AFFLIGEM,100,IINS,present,2024-01-12,2025-01-11,yes,other,no
VENUGOPAL,+33533514700,+33533514700,vasika.venugopal@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.8e2ca276fb7c5197.566173696b612056656e75676f70616c2032303070782e6a7067.jpg,1495,vvenugopal,Vasika,India,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-10-15,EUR Bx Neurocampus,EUR Bx Neurocampus,100,IINS,present,2023-10-15,2026-10-14,yes,other,no
VELEZ,+33533514700,+33533514700,legeolas.velez@u-bordeaux.fr,HUMEAU,None,personnel.picture.8dbdb86550e8a961.4c6567656f6c61732056656c657a20322e6a7067.jpg,1363,levelez,Legeolas,France,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,MESRI,MESRI,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
UYTTERSPROT,+33533514700,+33533514700,floriane.uyttersprot@u-bordeaux.fr,GROC,None,personnel.picture.af0e3daae92b44c1.5579747465727370726f742d666c6f7269616e652d4453435f3137373520283030303030303032292e6a7067.jpg,1249,fuyttersprot,Floriane,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-04,ANR,CHAIN JD,100,IINS,present,2021-10-04,2024-10-03,yes,other,no
URIOT,+33533514700,+33533514700,magalie.uriot@u-bordeaux.fr,GROC,None,,1402,muriot,Magalie,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-01-01,ANR,APPSYNAPSE,100,IINS,present,2023-01-01,2024-06-30,yes,other,no
TRIVUNOVIC,+33533514749,+33533514749,ivana.trivunovic@u-bordeaux.fr,CHOQUET,146,personnel.picture.a2fcf7349a0193f8.74726976756e6f7669632d6976616e612d4453435f393632392d702e6a7067.jpg,1093,itrivunovic,Ivana,Serbia and Montenegro,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-10-15,GPR BRAIN,BS,100,IINS,present,2023-10-15,2024-10-14,yes,other,no
THOUMINE,+33533514704,+33533514704,olivier.thoumine@u-bordeaux.fr,SIBARITA,143,personnel.picture.ab4603f420175938.74686f756d696e652d4453435f313737352063617272652e6a7067.jpg,7,othoumin,Olivier,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-10-01,2000-01-01,yes,other,no
THIRIET,+33533514700,+33533514700,caroline.thiriet@u-bordeaux.fr,BIC,None,,1308,cthiriet,Caroline,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-12-01,None,None,100,IINS,present,2020-12-01,2099-12-31,yes,other,no
TESTDUJONC,+3355757 40 80,<NULL>,Pierrot.Dujonc@u-bordeaux.fr,S.COMMUN,None,personnel.picture.ab5ec17300b14cc6.74656d706c6174652e6a7067.jpg,983,dujonc100p,Pierrot,United States,O,CNRS,TITU,Technical staff,None,NEUROCAMPUS,2009-04-23,None,,100,IINS,present,2007-04-04,1937-04-01,yes,<NULL>,<NULL>
TESSIER,+33533514729,+33533514729,beatrice.tessier@u-bordeaux.fr,LETELLIER_FAVEREAUX,142,personnel.picture.8824b8ac3d7c8de1.42c3a961747269636520746573736965722032303070782e6a7067.jpg,8,bteiss100p,Beatrice,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2006-02-20,2000-01-01,yes,cell,no
TAKAHASHI,+33533514700,+33533514700,naoya.takahashi@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.a127c7f0d7d3c6f4.6e616f79612e706e67.png,1058,ntakahashi,Naoya,Japan,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2020-08-01,,,100,IINS,present,2022-02-01,2099-12-31,yes,other,yes
SVAHN,+33557574745,<NULL>,isabelle.svahn@u-bordeaux.fr,BIC,,personnel.picture.96305f831e17cc7e.74656d706c6174652e6a7067.jpg,496,isvahn,Isabelle,France,F,UB,TITU,Technical staff,T,PGF,2000-01-01,1,,,IINS,present,2011-01-01,2031-01-31,yes,<NULL>,<NULL>
STUDER,+33533514744,<NULL>,vincent.studer@u-bordeaux.fr,STUDER,167,personnel.picture.8bb840024b8645b4.5374756465725f56696e63656e745f576562736974652e6a7067.jpg,10,vstude910e,Vincent,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-05-01,2099-12-31,yes,other,yes
STAJANO,+33533514700,+33533514700,daniele.stajano@u-bordeaux.fr,CHOQUET,None,,1498,dstajano,Daniele,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-11-01,ANR,InflASD,100,IINS,present,2024-05-11,2024-10-31,yes,other,no
SPOSINI,+33533514861,+33533514861,silvia.sposini@u-bordeaux.fr,PERRAIS,150B,personnel.picture.921e435dc27a8d77.53796c7669615f53706f73696e692e6a7067.jpg,872,ssposini,Silvia,Italy,F,NONE,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2018-08-01,ICL,ICL,100,IINS,present,2020-08-01,2025-01-25,yes,other,no
SPITSYN,+33533514852,+33533514852,alena.spitsyn@u-bordeaux.fr,ROUX,224,personnel.picture.8c85b68b1a454d6b.416c656e615370697473796e2e6a7067.jpg,1010,aspitsyn,Aléna,Russia,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-01-20,ENS,ENS,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
SITTEWELLE,+33533514700,+33533514700,meghane.sittewelle@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,personnel.picture.9aa2b55975ccbadd.4dc3a96768616e6520536974746577656c6c652032303070782e6a7067.jpg,1444,msittewelle,Méghane,France,F,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-06-01,GPR BRAIN,Nanocoding,100,IINS,present,2023-06-01,2025-05-31,yes,other,no
SIMOES,+33533514700,+33533514700,flavia.simoes@u-bordeaux.fr,GROC,None,,1379,fsimoes,Flavia,Portugal,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-11-01,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-07-01,2025-11-30,yes,other,no
SIKOUK,+33533514700,+33533514700,lina.sikouk@etu.u-bordeaux.fr,GROC,None,,1532,lsikouk,Lina,France,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,ANR,CHAIN JD,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
SIBARITA,+33533514706,+33533514706,jean-baptiste.sibarita@u-bordeaux.fr,SIBARITA,167,personnel.picture.93541918554ef8a9.776562736974655f6a622e6a7067.jpg,15,jsibar100p,Jean-Baptiste,France,M,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-01-01,2000-01-01,yes,other,yes
SENIGAGLIESI,+33533514700,+33533514700,beatrice.senigagliesi@u-bordeaux.fr,GIANNONE,None,,1316,bsenigaglies,Beatrice,Italy,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-04-01,FRM GG,FRM GG,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
SCARABELLO,+33533514700,+33533514700,tessa.scarabello@u-bordeaux.fr,ROUX,None,personnel.picture.a01a1fa9788b7223.534341524142454c4c4f2e6a7067.jpg,1290,tscarabello,Tessa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ERC,sociOlfa,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
SARZYNSKI,+33533514700,+33533514700,lea.sarzynski@u-bordeaux.fr,CHOQUET,None,personnel.picture.b428eeffb7307401.4c6561205361727a796e736b692e6a7067.jpg,1365,lsarzynski,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-01,ANR ,MorphoSpectrin,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
SALOMON,+33533514700,+33533514700,antoine.salomon@u-bordeaux.fr,SIBARITA,None,personnel.picture.99a90f078b46d632.416e746f696e652053616c6f6d6f6e2032303070782e706e67.png,1520,asalomon004,Antoine,France,M,CNRS,CDD,Technical staff,IR,NEUROCAMPUS,2024-01-08,ANR,nanosynatlas,100,IINS,present,2024-01-08,2024-12-31,yes,other,no
SAINT-MARTIN,+33533514700,+33533514700,margaux.saint-martin@u-bordeaux.fr,LETELLIER_FAVEREAUX,None,,1446,msmartin004,Margaux,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-06-01,ANR,AdAstro,100,IINS,present,2023-06-01,2024-05-31,yes,other,no
SAINT-AMAUX,+33533514778,<NULL>,aurelie.saint-amaux@u-bordeaux.fr,HUMEAU,217,personnel.picture.a50ea43b8d05f602.73742d616d6175782d617572656c69652d776562736974652e6a7067.jpg,884,asamaux,Aurélie,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2018-09-01,None,,100,IINS,present,2018-09-01,2099-12-31,yes,other,no
SAINLOS,+33533514731,+33533514700,matthieu.sainlos@u-bordeaux.fr,CHOQUET,136,personnel.picture.8942677e93cbf0fb.74656d706c6174652e6a7067.jpg,16,msainl100p,Matthieu,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2001-01-31,2000-01-01,yes,other,no
RUBEN,+33533514700,+33533514700,massimo.ruben@u-bordeaux.fr,TAKAHASHI,None,personnel.picture.9a2b059761e8c4be.4d617373696d6f20527562656e2032303070782e6a7067.jpg,1295,mruben,Massimo,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-02-01,Marie Curie,FBIimagingPF,100,IINS,present,2024-01-01,2025-12-31,yes,other,no
ROUX,+33533514851,+33533514851,lisa.roux@u-bordeaux.fr,ROUX,222,personnel.picture.849b0abdbdfd7341.526f75782d4c6973612e6a7067.jpg,793,lroux004,Lisa,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2017-12-01,None,,100,IINS,present,2017-12-01,2099-12-31,yes,other,yes
ROSSIER,+33533514742,+33533514742,olivier.rossier@u-bordeaux.fr,GIANNONE,148,personnel.picture.bbb44ada50b3e9b2.726f73736965722d6f6c69766965722d4453435f383034372d32303070782e6a7067.jpg,284,orossi100p,Olivier,France,M,INSERM,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-10-01,2000-01-01,yes,other,no
ROSENDALE,+33533514700,+33533514700,morgane.rosendale@u-bordeaux.fr,GIANNONE,None,personnel.picture.a87c7e40163448a7.4d6f7267616e6520526f73656e64616c652832292e6a7067.jpg,1419,mrosen100p,Morgane,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2023-02-01,,,100,IINS,present,2023-10-01,2099-12-31,yes,other,no
REYNAUD,+33533514700,+33533514700,antoine.reynaud@u-bordeaux.fr,PERRAIS,None,,1511,areynaud004,Antoine,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-12-04,ANR,RINSE,100,IINS,present,2023-12-04,2024-12-03,yes,other,no
RETAILLEAU,+33533514733,+33533514733,natacha.retailleau@u-bordeaux.fr,PBC,139,personnel.picture.ab0b56a747030deb.4e6174616368612052657461696c6c6561752e6a7067.jpg,65,nretai100p,Natacha,France,F,UB,CDI,Technical staff,AI,NEUROCAMPUS,2011-01-01,BIC,,100,BIC,present,2023-07-01,2099-12-31,yes,cell,no
RAKOTONANDRASANA,+33533514700,+33533514700,arielle.rakotonandrasana@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.aaa5a8b2e96ff6f1.52414b4f544f4e414e44524153414e4120417269656c6c6520323030783230302e6a7067.jpg,1512,arrako,Arielle,France,F,UB,CDD,Technical staff,IE,NEUROCAMPUS,2023-12-01,GPR+BNC,AppSeed,100,IINS,present,2023-12-01,2024-06-30,yes,other,no
POUJOL,033557573765,<NULL>,christel.poujol@u-bordeaux.fr,BIC,,personnel.picture.a8fc44add8d30665.74656d706c6174652e6a7067.jpg,353,cpoujol,Christel,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
PEYRET,+33533514700,+33533514700,gregoire.peyret@u-bordeaux.fr,STUDER,None,personnel.picture.866363c2b9de4676.504559524554322e6a7067.jpg,1231,gpeyret,Grégoire,France,M,UB,CDD,Researcher,POSTDOC,NEUROCAMPUS,2021-09-07,GPR LIGHT,GPR LIGHT,100,IINS,present,2024-03-15,2025-03-14,yes,other,no
PETREL,+33 5 57 57 16 53,<NULL>,melina.petrel@u-bordeaux.fr,BIC,None,personnel.picture.99005775a7dd42ae.74656d706c6174652e6a7067.jpg,843,mpetre100p,Mélina,France,F,UB,TITU,Technical staff,IE,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
PERRAIS,+33533514861,+33533514861,david.perrais@u-bordeaux.fr,PERRAIS,150A,personnel.picture.b3b67d3d25775ce8.44617669645f506572726169732e6a7067.jpg,70,dperrais,David,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2020-02-19,2099-12-31,yes,other,yes
PELTIER,+33533514700,+33533514700,lea.peltier@u-bordeaux.fr,GAMBINO,None,personnel.picture.b209fc89502e6bc8.4c65615f50656c746965725f323070782e6a7067.jpg,1285,lpeltier001,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-12-01,ANR,THALACOR,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
PAL,+33533514700,+33533514700,shubhi.pal@etu.u-bordeaux.fr,TAKAHASHI,None,,1535,spal,Shubhi,India,F,CNRS,STAGIAIRE,Student,ETUDIANT,NEUROCAMPUS,2024-01-21,RPB,RPB,100,IINS,present,2024-01-21,2024-06-27,yes,other,no
PAGET-BLANC,+33533514861,+33533514861,vincent.paget-blanc@u-bordeaux.fr,PERRAIS,None,personnel.picture.bbf1cf495f068d51.56696e63656e745f5061676574426c616e632e6a7067.jpg,1052,vpblanc,Vincent,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2020-06-08,ANR,STRIACODE,100,IINS,present,2024-02-12,2025-06-07,yes,other,no
OKUDA,+33533514700,+33533514700,kosuke.okuda@u-bordeaux.fr,NAGERL,None,personnel.picture.80c04d8b31d6f817.4b6f73756b65204f6b6164612032303070782e6a7067.jpg,1417,kokuda,Kosuke,Japan,O,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2019-12-01,HFSP VN,HFSP VN,100,IINS,present,2024-04-01,2024-09-30,yes,other,no
NOWACKA,+33533514749,+33533514749,agata.nowacka@u-bordeaux.fr,CHOQUET,146,personnel.picture.98a833acd82f1d8c.4167617461204e6f7761636b612e6a7067.jpg,960,anowacka,Agata,Poland,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2019-09-16,ERC,Dyn-Syn-Mem,100,IINS,present,2023-11-15,2024-08-31,yes,other,no
NICOLE,+33533514781,+33533514781,olivier.nicole@u-bordeaux.fr,GROC,242,personnel.picture.9dee95859df812ec.6e69636f6c652d6f6c69766965722d4453435f383339372d32303070782e6a7067.jpg,1114,onicol100p,Olivier,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2021-01-01,None,None,100,IINS,present,2021-01-01,2099-12-31,yes,other,no
NEUHAUS,+33533514700,+33533514700,abdelghani.neuhaus@u-bordeaux.fr,SIBARITA,None,,1251,aneuhaus,Abdelghani,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-11,ANR,STABLE FP,100,IINS,present,2024-03-01,2025-02-28,yes,other,no
NAIR,+33533514700,+33533514700,anushka.nair@u-bordeaux.fr,ELEGHEERT,None,personnel.picture.ab1b50695f13d061.416e7573686b615f49494e535f3230302e6a7067.jpg,1108,anair,Anushka,India,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-01-04,ERC,SYNLINK,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
NÄGERL,+33533514707,+33533514707,valentin.nagerl@u-bordeaux.fr,NAGERL,168,personnel.picture.b4a9c1589eba2723.56616c656e74696e204ec3a46765726c2032303070782e6a7067.jpg,34,vnager100p,Valentin,Germany,M,UB,TITU,Researcher,None,NEUROCAMPUS,2011-01-01,,,,IINS,present,2000-01-01,2000-01-01,yes,other,yes
MUTTATHUKUNNEL,+33533514700,+33533514700,paola.muttathukunnel@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.b28ae23e01a2afca.50616f6c61204d555454415448554b554e4e454c20323030783230302e6a7067.jpg,1544,pmuttathukun,Paola,Switzerland,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2024-02-12,ANR,THALAGRAM,100,IINS,present,2024-02-12,2025-02-11,yes,other,no
MULLE,+33533514716,+33533514716,christophe.mulle@u-bordeaux.fr,MULLE_CARTA,235,personnel.picture.8aa8543f99567fa1.4d756c6c652d4368726973746f7068652d506f7274726169742d3437202d20636f7069652e6a706567.jpeg,35,mulle,Christophe,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2000-09-15,2000-01-01,yes,other,yes
MOREIRA DE SA,+33533514769,+33533514769,ana.moreira-de-sa@u-bordeaux.fr,MULLE_CARTA,238,personnel.picture.80f4747d74289da9.616e61206d6f726569726120646520736120323032322e6a706567.jpeg,1096,amoreiradesa,Ana,Portugal,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-11-01,GPR BRAIN,BS,100,IINS,present,2023-11-01,2024-10-31,yes,other,no
MOREAU,+33 5 57 12 25 14,<NULL>,patrick.moreau@u-bordeaux.fr,BIC,None,personnel.picture.9778b2ccedab2a0f.74656d706c6174652e6a7067.jpg,845,pmoreau,Patrick,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-01-01,None,,100,IINS,present,2011-01-01,2099-12-31,yes,<NULL>,<NULL>
MONTIGNE,+33533514700,+33533514700,edouard.montigne@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.a23860ff8b12448d.45646f75617264204d6f6e7469676e6520323030783230302e6a7067.jpg,1518,emontigne,Edouard,France,M,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2024-01-08,ANR,KAR-DISPLAY,100,IINS,present,2024-01-08,2025-01-07,yes,other,no
MONDIN,+33533514788,<NULL>,magali.mondin@u-bordeaux.fr,BIC,,personnel.picture.ace4fa7f9d8c1ed3.74656d706c6174652e6a7067.jpg,355,mmondi100p,Magali,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2018-09-01,2099-12-31,yes,<NULL>,<NULL>
MINICELLE,+33533514713,+33533514700,florian.minicelle@u-bordeaux.fr,ADMINISTRATION,None,,1433,fminicelle,Florian,France,M,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2023-03-01,RPB,RPB,100,IINS,present,2023-03-01,2024-08-31,yes,other,no
MILANOVIC,+33533514700,+33533514700,violeta.milanovic@u-bordeaux.fr,GIANNONE,None,personnel.picture.92fe796dfcfa3935.76696f6c6574615f3230302e6a7067.jpg,1244,vmilanovic,Violeta,Serbia and Montenegro,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,ANR+CRA,3Dpolaris+hiPSCs,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
MERGAUX,+33533514700,+33533514700,camille.mergaux@u-bordeaux.fr,GROC,None,,1410,cmergaux,Camille,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2023-01-16,ERC,ENSEMBLE,100,IINS,present,2023-10-01,2026-09-30,yes,other,no
MERAS,+33533514781,+33533514781,morgane.meras@u-bordeaux.fr,GROC,None,personnel.picture.809fe328e1ab0508.4d657261735f4d6f7267616e652e6a7067.jpg,1186,mmeras,Morgane,France,F,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2021-05-03,ERC,ENSEMBLE LG,100,IINS,present,2021-05-03,2026-05-02,yes,other,no
MEKERRI,+33533514700,<NULL>,sylvie.mekerri@u-bordeaux.fr,S.COMMUN,Accue,personnel.picture.bc3a29b65c073f6e.74656d706c6174652e6a7067.jpg,697,schaub100p,Sylvie,France,F,UB,TITU,Technical staff,AJT,MAGENDIE,2016-10-16,None,,100,IINS,present,2016-10-01,2099-12-31,yes,<NULL>,<NULL>
MAZO,+33533514700,+33533514700,camille.mazo@u-bordeaux.fr,TAKAHASHI,None,,1380,cmazo,Camille,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-11-01,CRA,CRA NT,100,IINS,present,2024-02-01,2025-08-31,yes,other,no
MAUCORT,+33533514700,+33533514700,guillaume.maucort@u-bordeaux.fr,BIC,None,,1389,gmaucort,Guillaume,France,M,CNRS,CDD,Technical staff,IR,NEUROCAMPUS,2022-12-01,FBI,FBI,100,IINS,present,2023-06-01,2024-11-30,yes,other,no
MARTINEZ MENESES ,+33533514700,+33533514700,carlos-humberto.martinez-meneses@u-bordeaux.fr,PIV,N4,,1559,None,Carlos,Mexico,M,UB,CDD,Technical staff,AJT,NEUROCAMPUS,2024-05-01,PREST PIV EXPE,PREST PIV EXPE,100,IINS,present,2024-05-01,2024-07-31,yes,piv,no
MARTIN,+33533514854,<NULL>,christelle.martin@u-bordeaux.fr,PIV,N4,personnel.picture.80f42e8b494bdfbb.74656d706c6174652e6a7067.jpg,379,cmartin65n,Christelle,France,F,CNRS,TITU,Technical staff,IR,NEUROCAMPUS,2013-09-01,1,,100,IINS,present,2018-04-01,2000-01-01,yes,<NULL>,<NULL>
MARAIS,+33557573601,<NULL>,sebastien.marais@u-bordeaux.fr,BIC,,personnel.picture.88a0fa705e4bad4d.74656d706c6174652e6a7067.jpg,354,smarai100p,Sébastien,France,M,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2011-01-01,2000-01-01,yes,<NULL>,<NULL>
LOUIS,+33533514700,+33533514700,alexy.louis@u-bordeaux.fr,GAMBINO,None,personnel.picture.9e4ca194604d04b1.416c6578795f4c6f7569735f323070782e6a7067.jpg,1422,alelouis,Alexy,France,M,CNRS,CDD,Technical staff,AI,NEUROCAMPUS,2023-02-13,ERC,MOTORHEAD,100,IINS,present,2023-08-01,2024-07-31,yes,other,no
LOPEZ,+33533514709,<NULL>,cedric.lopez@u-bordeaux.fr,ADMINISTRATION,205,personnel.picture.8ae0311abc9d6bc2.74656d706c6174652e6a7067.jpg,74,clopez100p,Cedric,France,M,UB,CDI,Technical staff,IR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-12-06,2099-12-31,yes,<NULL>,<NULL>
LOHK,+33533514700,+33533514700,christer.lohk@u-bordeaux.fr,SIBARITA,None,,1239,clohk,Christer,Estonia,M,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,Bourse IA 2021,Bourse IA 2021,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
LEVET,+33533514747,+33533514747,florian.levet@inserm.fr,SIBARITA,163,personnel.picture.b65d5b910482b87c.776562736974655f666c6f7269616e2e6a7067.jpg,252,flevet100p,Florian,France,M,INSERM,TITU,Technical staff,IR,NEUROCAMPUS,2000-01-01,1,,,IINS,present,2000-01-01,2000-01-01,yes,other,no
LEVAL,+33533514700,+33533514700,lea.leval@u-bordeaux.fr,CHOQUET,None,,1376,lleval,Léa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-10-10,ANR,SyTune EH,100,IINS,present,2023-07-10,2026-07-09,yes,other,no
LETELLIER,+33533514729,+33533514729,mathieu.letellier@u-bordeaux.fr,LETELLIER_FAVEREAUX,142,personnel.picture.92b5bd18a4d62cc7.4d61747468696575204c6574656c6c6965722032303070782e6a7067.jpg,462,mletel100p,Mathieu,France,M,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2012-09-01,,,100,IINS,present,2016-10-01,2099-12-31,yes,other,yes
LEROY,+33533514700,+33533514700,lea.leroy@u-bordeaux.fr,PBC,None,personnel.picture.96145b46839e9971.4cc3a961204c65726f792032303070782e6a7067.jpg,1522,lealeroy,Léa,France,F,UB,CDD,Technical staff,T,NEUROCAMPUS,2024-01-15,PBC,PBC,100,IINS,present,2024-01-15,2024-12-31,yes,cell,no
LEDO,+33533514712,<NULL>,arlette.ledo@u-bordeaux.fr,ADMINISTRATION,209,personnel.picture.b549b2af855631f9.74656d706c6174652e6a7067.jpg,369,aledo100p,Arlette,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2013-07-01,1,,100,IINS,present,2013-07-01,2000-01-01,yes,<NULL>,<NULL>
LECOURT,+33533514700,+33533514700,tanguy.lecourt@etu.u-bordeaux.fr,NAGERL,None,personnel.picture.8b3bccaf0942ba19.54616e677579204c65636f7572742032303070782e6a7067.jpg,1538,tlecourt,Tanguy,France,M,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-15,HFSP VN,HFSP VN,100,IINS,present,2024-01-15,2024-06-14,yes,other,no
LECOMTE,+33533514700,+33533514700,simon.lecomte@u-bordeaux.fr,MULLE_CARTA,None,personnel.picture.953d3db49e5e6b6f.73696d6f6e206c65636f6d74652e6a7067.jpg,1233,simlecomte,Simon,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-09-15,ANR,notifx,100,IINS,present,2021-09-15,2024-09-14,yes,other,no
LECHANOINE,+33533514700,+33533514700,thomas.lechanoine@u-bordeaux.fr,GROC,None,personnel.picture.b9c093f45805f419.4c656368616e6f696e655f54686f6d61732e6a7067.jpg,1348,tlechanoine,Thomas,France,M,NONE,CDD,Technical staff,IE,NEUROCAMPUS,2021-10-01,CHU,CHU,100,IINS,present,2023-04-01,2024-09-30,yes,other,no
LE GRATIET,+33533514700,+33533514700,aymeric.le-gratiet@u-bordeaux.fr,SIBARITA,None,personnel.picture.9207b789a2671c68.41796d657269632e6a7067.jpg,1471,alegratiet,Aymeric,France,M,UB,CDD,Technical staff,IR,NEUROCAMPUS,2023-09-01,GPR BRAIN,neurotechnologies,100,IINS,present,2023-09-01,2024-08-31,yes,other,no
LE COUSTUMER,+33 5 40 00 87 98,<NULL>,philippe.le-coustumer@u-bordeaux.fr,BIC,None,personnel.picture.b3a9da6b017ba837.74656d706c6174652e6a7067.jpg,846,plecoustumer,Philippe,France,M,UB,TITU,Researcher,None,NEUROCAMPUS,2018-03-01,None,,70,BIC,present,2018-03-01,2099-12-31,yes,<NULL>,<NULL>