"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
GIANNONE,+33533514708,+33533514708,gregory.giannone@u-bordeaux.fr,GIANNONE,147,personnel.picture.81fd00ed845c1d6b.6769616e6e6f6e652d677265676f72792d4453435f383036332d2d32303070782e6a7067.jpg,85,ggiann100p,Gregory,France,M,CNRS,TITU,Researcher,DR,NEUROCAMPUS,2011-11-01,,,100,IINS,present,2005-01-01,2000-01-01,yes,other,yes
ROSSIER,+33533514742,+33533514742,olivier.rossier@u-bordeaux.fr,GIANNONE,148,personnel.picture.bbb44ada50b3e9b2.726f73736965722d6f6c69766965722d4453435f383034372d32303070782e6a7067.jpg,284,orossi100p,Olivier,France,M,INSERM,TITU,Researcher,CR,NEUROCAMPUS,2011-01-01,,,100,IINS,present,2013-10-01,2000-01-01,yes,other,no
FABRE,+33533514742,+33533514742,melanie.fabre@u-bordeaux.fr,GIANNONE,148,personnel.picture.a90c30f8a86aa888.66616272652d6d656c616e69652d4453435f383032332d2d32303070782e6a7067.jpg,761,mfabre010,Mélanie,France,F,CNRS,TITU,Technical staff,AI,NEUROCAMPUS,2017-09-01,None,,100,IINS,present,2017-09-01,2099-12-31,yes,cell,no
CERCY,+33533514783,+33533514783,maureen.cercy@u-bordeaux.fr,GIANNONE,149,personnel.picture.bd71aba3791d574d.63657263792d6d61757265656e2d4453435f383033352d32303070782e6a7067.jpg,900,mcercy,Maureen,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2018-10-01,ANR,CryoNanoLam,100,IINS,present,2024-01-01,2024-06-30,yes,other,no
JOLY,+33533514783,+33533514783,adrien.joly@u-bordeaux.fr,GIANNONE,149,personnel.picture.9fee24a3615cb237.6a6f6c792d61647269656e2d4453435f383034302d32303070782e6a7067.jpg,961,adjoly,Adrien,France,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2019-09-15,ITMO,NanoTopoTams,100,IINS,present,2024-01-01,2024-12-31,yes,other,no
ZHOU,+33533514783,+33533514783,xuesi.zhou@u-bordeaux.fr,GIANNONE,149,personnel.picture.9b35713a1083fe44.7a686f752d78756573692d4453435f383033362d32303070782e6a7067.jpg,1101,xuezhou,XUESI,China,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-11-01,BOURSE CSC,BOURSE CSC,100,IINS,present,2020-11-01,2024-10-31,yes,other,no
MILANOVIC,+33533514700,+33533514700,violeta.milanovic@u-bordeaux.fr,GIANNONE,None,personnel.picture.92fe796dfcfa3935.76696f6c6574615f3230302e6a7067.jpg,1244,vmilanovic,Violeta,Serbia and Montenegro,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-10-01,ANR+CRA,3Dpolaris+hiPSCs,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
HAFFIANE,+33533514700,+33533514700,nassim.haffiane@etu.u-bordeaux.fr,GIANNONE,None,personnel.picture.bba7dfc1b7aa6402.4e617373696d204861666669616e652e6a7067.jpg,1266,nhaffiane,Nassim,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2021-11-22,FRM,FRM,100,IINS,present,2024-01-22,2027-01-21,yes,other,no
DUDON,+33533514700,+33533514700,theo.dudon@u-bordeaux.fr,GIANNONE,None,,1291,tdudon,Théo,France,M,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,GPR BRAIN,GPR BRAIN,100,IINS,present,2023-12-01,2025-11-30,yes,other,no
SENIGAGLIESI,+33533514700,+33533514700,beatrice.senigagliesi@u-bordeaux.fr,GIANNONE,None,,1316,bsenigaglies,Beatrice,Italy,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2022-04-01,FRM GG,FRM GG,100,IINS,present,2024-04-01,2025-03-31,yes,other,no
CORRADI,+33533514700,+33533514700,eloina.corradi@u-bordeaux.fr,GIANNONE,None,,1394,ecorradi,Eloina,France,F,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-01-03,ANR,COCYNET,100,IINS,present,2023-01-09,2024-11-08,yes,other,no
ROSENDALE,+33533514700,+33533514700,morgane.rosendale@u-bordeaux.fr,GIANNONE,None,personnel.picture.a87c7e40163448a7.4d6f7267616e6520526f73656e64616c652832292e6a7067.jpg,1419,mrosen100p,Morgane,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2023-02-01,,,100,IINS,present,2023-10-01,2099-12-31,yes,other,no
BENFARHONE,+33533514700,+33533514700,dounia.benfarhone@u-bordeaux.fr,GIANNONE,None,,1539,dbenfarhone,Dounia,France,F,CNRS,CDD,Technical staff,T,NEUROCAMPUS,2024-02-01,ANR,SubRnaAct,100,IINS,present,2024-05-01,2025-01-31,yes,other,no
