"""personnel"".""nom""","""personnel"".""burtelephone""","""personnel"".""burtelephonebis""","""personnel"".""mail""","""personnel"".""groupe""","""personnel"".""piece""","""personnel"".""picture""","""personnel"".""id""","""personnel"".""login""","""personnel"".""prenom""","""personnel"".""pays""","""personnel"".""sexe""","""personnel"".""employeur""","""personnel"".""cdd""","""personnel"".""categorie""","""personnel"".""corps""","""personnel"".""batiment""","""personnel"".""dateaffectationiins""","""personnel"".""financement""","""personnel"".""acronyme""","""personnel"".""quotite""","""personnel"".""unite""","""personnel"".""present""","""personnel"".""datedebutcontrat""","""personnel"".""datefincontrat""","""personnel"".""rgpd""","""personnel"".""platform""","""personnel"".""chef_equipe"""
SPITSYN,+33533514852,+33533514852,alena.spitsyn@u-bordeaux.fr,ROUX,224,personnel.picture.8c85b68b1a454d6b.416c656e615370697473796e2e6a7067.jpg,1010,aspitsyn,Aléna,Russia,F,UB,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2020-01-20,ENS,ENS,100,IINS,present,2021-10-01,2024-09-30,yes,other,no
SCARABELLO,+33533514700,+33533514700,tessa.scarabello@u-bordeaux.fr,ROUX,None,personnel.picture.a01a1fa9788b7223.534341524142454c4c4f2e6a7067.jpg,1290,tscarabello,Tessa,France,F,CNRS,CDD,PhD student,DOCTORANT,NEUROCAMPUS,2022-01-17,ERC,sociOlfa,100,IINS,present,2022-10-01,2025-09-30,yes,other,no
ROUX,+33533514851,+33533514851,lisa.roux@u-bordeaux.fr,ROUX,222,personnel.picture.849b0abdbdfd7341.526f75782d4c6973612e6a7067.jpg,793,lroux004,Lisa,France,F,CNRS,TITU,Researcher,CR,NEUROCAMPUS,2017-12-01,None,,100,IINS,present,2017-12-01,2099-12-31,yes,other,yes
JOHANNES,+33533514700,+33533514700,eline.johannes@u-bordeaux.fr,ROUX,None,personnel.picture.b9d1dc116bf41fc5.6a6f68616e6e65732e6a7067.jpg,1491,ejohannes,Eline,France,F,CNRS,CDD,Technical staff,IE,NEUROCAMPUS,2023-10-01,ERC,sociOlfa,100,IINS,present,2023-10-01,2024-09-30,yes,other,no
Joe,+33533514700,+33533514700,joe.moore@u-bordeaux.fr,ROUX,None,personnel.picture.be1e44a552ec45df.4a6f65204d6f6f72652e6a7067.jpg,1421,jmoore,MOORE,United Kingdom,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2023-02-10,ERC,sociOlfa,100,IINS,present,2023-02-10,2025-02-09,yes,other,no
HARRELL,+33533514700,+33533514700,evan.harrell@u-bordeaux.fr,ROUX,None,personnel.picture.996369e8d7fedf0c.48617272656c6c2e6a7067.jpg,1230,eharrell,Evan,United States,M,CNRS,TITU,Researcher,None,NEUROCAMPUS,2021-09-01,,,100,IINS,present,2024-01-01,2099-12-31,yes,other,no
CASALI,+33533514852,+33533514852,giulio.casali@u-bordeaux.fr,ROUX,224,personnel.picture.833948633f347ce7.4769756c696f436173616c692e6a7067.jpg,1043,gcasali,Giulio,Italy,M,CNRS,CDD,Postdoc,POSTDOC,NEUROCAMPUS,2020-05-01,ERC,SOCIOLFA,100,IINS,present,2020-05-01,2025-04-30,yes,other,no
CADORET,+33533514701,+33533514701,marie-anne.cadoret@u-bordeaux.fr,ROUX,223,personnel.picture.88392d1026f7da0b.4d617269652d416e6e655f4361646f7265745f323070782e6a7067.jpg,1001,mcador100p,Marie-Anne,France,F,CNRS,TITU,Technical staff,IE,NEUROCAMPUS,2020-01-01,None,,50,IINS,present,2020-01-01,2099-12-31,yes,other,no
BUKINA,+33533514700,+33533514700,evgeniia.bukina@etu.u-bordeaux.fr,ROUX,None,personnel.picture.bbdf72cf08f3707a.457667656e6969612042756b696e612032303070782e706e67.png,1533,ebukina,Evgeniia,Russia,F,CNRS,STAGIAIRE,Student,MASTER,NEUROCAMPUS,2024-01-22,ANR,THALACOR LR,100,IINS,present,2024-01-22,2024-06-22,yes,other,no
